"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","525","g","02.07.19 18:00","Hörnliauflauf"
"","","1.4","kg","03.07.19 18:00","Grill Plausch mit Salat"
"","","140","g","04.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","120","g","08.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.2","kg","10.07.19 18:00","Grill Plausch mit Salat"
"","","60","g","11.07.19 18:00","Hamburger Vegi"
"","","60","g","11.07.19 18:00","Hamburgerstrasse"
"","","120","g","11.07.19 18:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Zucchetti (g)","1.44","kg","",""
"","","1.44","kg","09.07.19 12:00","Lasagne alle verdure"
"","","","","",""
"Gemüse","Zwiebel","260","g","",""
"","","140","g","01.07.19 18:00","Gemüserisotto"
"","","120","g","08.07.19 18:00","Gemüserisotto"
"","","","","",""
"Getreideprodukte","Weissmehl","1.95","kg","",""
"","","1.05","kg","03.07.19 12:00","Pizza"
"","","900","g","10.07.19 12:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","530","g","",""
"","","70","g","02.07.19 07:00"," Frühstück"
"","","70","g","03.07.19 07:00"," Frühstück"
"","","70","g","04.07.19 07:00"," Frühstück"
"","","70","g","05.07.19 07:00"," Frühstück"
"","","60","g","09.07.19 07:00"," Frühstück"
"","","70","g","10.07.19 07:00"," Frühstück"
"","","60","g","11.07.19 07:00"," Frühstück"
"","","60","g","12.07.19 07:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","11","Liter","",""
"","","1.4","Liter","02.07.19 12:00","Hackbraten mit Stocki"
"","","6.3","dl","03.07.19 12:00","Pizza"
"","","7","Liter","05.07.19 12:00","Riz Casimir"
"","","1.4","Liter","05.07.19 12:00","Riz Casimir"
"","","5.4","dl","10.07.19 12:00","Pizza"
"","","","","",""
"Gewürze","Bouillion","42","g","",""
"","","28","g","02.07.19 12:00","Hackbraten mit Stocki"
"","","14","g","05.07.19 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.8","Liter","",""
"","","4.2","Liter","01.07.19 18:00","Gemüserisotto"
"","","3.6","Liter","08.07.19 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bratensauce ","175","g","",""
"","","175","g","02.07.19 12:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Curry","70","g","",""
"","","70","g","05.07.19 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","10.4","Stück","",""
"","","5.6","Stück","03.07.19 12:00","Pizza"
"","","4.8","Stück","10.07.19 12:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","3.9","dl","",""
"","","2.1","dl","03.07.19 12:00","Pizza"
"","","1.8","dl","10.07.19 12:00","Pizza"
"","","","","",""
"Gewürze","Petersilie, frische","24","g","",""
"","","24","g","09.07.19 12:00","Lasagne alle verdure"
"","","","","",""
"Gewürze","Pfeffer","13","g","",""
"","","7.0","g","01.07.19 12:00","5P Sauce zu Spaghetti"
"","","6.0","g","08.07.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","41.6","g","",""
"","","21","g","03.07.19 12:00","Pizza"
"","","1.4","g","04.07.19 12:00","Nidelwähe"
"","","18","g","10.07.19 12:00","Pizza"
"","","1.2","g","11.07.19 12:00","Nidelwähe"
"","","","","",""
"Gewürze","Senf","120","g","",""
"","","30","g","11.07.19 18:00","Hamburger Vegi"
"","","90","g","11.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zitronensaft","2.4","cl","",""
"","","2.4","cl","09.07.19 12:00","Lasagne alle verdure"
"","","","","",""
"Gewürze","Zwiebeln","942","g","",""
"","","42","g","02.07.19 12:00","Hackbraten mit Stocki"
"","","280","g","03.07.19 12:00","Pizza"
"","","140","g","04.07.19 12:00","Spätzli Deluxe"
"","","240","g","10.07.19 12:00","Pizza"
"","","120","g","11.07.19 12:00","Spätzli Deluxe"
"","","60","g","11.07.19 18:00","Hamburger Vegi"
"","","60","g","11.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","1.18","dl","",""
"","","7","cl","02.07.19 12:00","Hackbraten mit Stocki"
"","","2.4","cl","11.07.19 18:00","Hamburger Vegi"
"","","2.4","cl","11.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Basilikum","12","g","",""
"","","12","g","09.07.19 12:00","Lasagne alle verdure"
"","","","","",""
"Gewürze/Kräuter","Peterli","52","g","",""
"","","28","g","01.07.19 12:00","5P Sauce zu Spaghetti"
"","","24","g","08.07.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","28.4","Stück","",""
"","","11.2","Stück","02.07.19 18:00","Hörnliauflauf"
"","","5.25","Stück","04.07.19 12:00","Nidelwähe"
"","","1.4","Stück","04.07.19 12:00","Nidelwähe"
"","","4.5","Stück","11.07.19 12:00","Nidelwähe"
"","","1.2","Stück","11.07.19 12:00","Nidelwähe"
"","","4.8","Stück","12.07.19 12:00","Fruchtwähe"
"","","","","",""
"Grundnahrungsmittel","Mehl","270","g* ","",""
"","","70","g* ","04.07.19 12:00","Nidelwähe"
"","","140","g* ","05.07.19 12:00","Riz Casimir"
"","","60","g* ","11.07.19 12:00","Nidelwähe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.5","kg","",""
"","","1.575","kg","02.07.19 07:00"," Frühstück"
"","","1.575","kg","03.07.19 07:00"," Frühstück"
"","","1.4","kg","03.07.19 18:00","Grill Plausch mit Salat"
"","","1.575","kg","04.07.19 07:00"," Frühstück"
"","","1.575","kg","05.07.19 07:00"," Frühstück"
"","","1.35","kg","09.07.19 07:00"," Frühstück"
"","","1.575","kg","10.07.19 07:00"," Frühstück"
"","","1.2","kg","10.07.19 18:00","Grill Plausch mit Salat"
"","","1.35","kg","11.07.19 07:00"," Frühstück"
"","","1.35","kg","12.07.19 07:00"," Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","12","Stück","",""
"","","6.0","Stück","11.07.19 18:00","Hamburger Vegi"
"","","6.0","Stück","11.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","52","Stück","",""
"","","28","Stück","04.07.19 18:00","Toast Hawaii"
"","","24","Stück","09.07.19 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.12","kg","",""
"","","1.12","kg","05.07.19 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.56","kg","",""
"","","840","g","01.07.19 18:00","Gemüserisotto"
"","","720","g","08.07.19 18:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","700","g","",""
"","","700","g","02.07.19 18:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.38","kg","",""
"","","1.82","kg","04.07.19 12:00","Spätzli Deluxe"
"","","1.56","kg","11.07.19 12:00","Spätzli Deluxe"
"","","","","",""
"Konserven","Ananasscheiben","66","Stück","",""
"","","28","Stück","04.07.19 18:00","Toast Hawaii"
"","","14","Stück","05.07.19 12:00","Riz Casimir"
"","","24","Stück","09.07.19 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Birnenhälften","28","Stück","",""
"","","14","Stück","03.07.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","14","Stück","10.07.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Essiggurken","120","g","",""
"","","60","g","11.07.19 18:00","Hamburger Vegi"
"","","60","g","11.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Herzkirschen","52","Stück","",""
"","","28","Stück","04.07.19 18:00","Toast Hawaii"
"","","24","Stück","09.07.19 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","2.12","kg","",""
"","","280","g","02.07.19 07:00"," Frühstück"
"","","280","g","03.07.19 07:00"," Frühstück"
"","","280","g","04.07.19 07:00"," Frühstück"
"","","280","g","05.07.19 07:00"," Frühstück"
"","","240","g","09.07.19 07:00"," Frühstück"
"","","280","g","10.07.19 07:00"," Frühstück"
"","","240","g","11.07.19 07:00"," Frühstück"
"","","240","g","12.07.19 07:00"," Frühstück"
"","","","","",""
"Konserven","Mais","2.6","kg","",""
"","","1.4","kg","03.07.19 18:00","Grill Plausch mit Salat"
"","","1.2","kg","10.07.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","2.78","kg","",""
"","","1.4","kg","01.07.19 12:00","5P Sauce zu Spaghetti"
"","","98","g","03.07.19 12:00","Pizza"
"","","1.2","kg","08.07.19 12:00","5P Sauce zu Spaghetti"
"","","84","g","10.07.19 12:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","2.08","kg","",""
"","","1.12","kg","03.07.19 12:00","Pizza"
"","","960","g","10.07.19 12:00","Pizza"
"","","","","",""
"Milchprodukte","Bratbutter","104","g","",""
"","","56","g","01.07.19 18:00","Gemüserisotto"
"","","48","g","08.07.19 18:00","Gemüserisotto"
"","","","","",""
"Milchprodukte","Butter","1.71","kg","",""
"","","175","g","02.07.19 07:00"," Frühstück"
"","","175","g","03.07.19 07:00"," Frühstück"
"","","175","g","04.07.19 07:00"," Frühstück"
"","","140","g","04.07.19 18:00","Toast Hawaii"
"","","175","g","05.07.19 07:00"," Frühstück"
"","","105","g","05.07.19 12:00","Riz Casimir"
"","","150","g","09.07.19 07:00"," Frühstück"
"","","24","g","09.07.19 12:00","Lasagne alle verdure"
"","","120","g","09.07.19 18:00","Toast Hawaii"
"","","175","g","10.07.19 07:00"," Frühstück"
"","","150","g","11.07.19 07:00"," Frühstück"
"","","150","g","12.07.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","5.55","Liter","",""
"","","8.75","dl","02.07.19 18:00","Hörnliauflauf"
"","","2.8","dl","04.07.19 12:00","Spätzli Deluxe"
"","","7.0","dl","04.07.19 12:00","Nidelwähe"
"","","7.0","dl","04.07.19 12:00","Nidelwähe"
"","","1.56","Liter","09.07.19 12:00","Lasagne alle verdure"
"","","2.4","dl","11.07.19 12:00","Spätzli Deluxe"
"","","6.0","dl","11.07.19 12:00","Nidelwähe"
"","","6.0","dl","11.07.19 12:00","Nidelwähe"
"","","","","",""
"Milchprodukte","Milch","31.7","Liter","",""
"","","7","dl","01.07.19 12:00","5P Sauce zu Spaghetti"
"","","3.5","Liter","02.07.19 07:00"," Frühstück"
"","","3.5","Liter","03.07.19 07:00"," Frühstück"
"","","1.75","Liter","03.07.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","3.5","Liter","04.07.19 07:00"," Frühstück"
"","","3.5","Liter","05.07.19 07:00"," Frühstück"
"","","6","dl","08.07.19 12:00","5P Sauce zu Spaghetti"
"","","3.0","Liter","09.07.19 07:00"," Frühstück"
"","","3.5","Liter","10.07.19 07:00"," Frühstück"
"","","1.75","Liter","10.07.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","3.0","Liter","11.07.19 07:00"," Frühstück"
"","","3.0","Liter","12.07.19 07:00"," Frühstück"
"","","3.6","dl","12.07.19 12:00","Fruchtwähe"
"","","","","",""
"Milchprodukte","Rahm","3.38","Liter","",""
"","","1.82","Liter","01.07.19 12:00","5P Sauce zu Spaghetti"
"","","1.56","Liter","08.07.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","1.41","Liter","",""
"","","4.9","dl","03.07.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","4.9","dl","10.07.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","4.32","dl","12.07.19 12:00","Fruchtwähe"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.04","kg","",""
"","","560","g","03.07.19 12:00","Pizza"
"","","480","g","10.07.19 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.63","kg","",""
"","","875","g","04.07.19 18:00","Toast Hawaii"
"","","750","g","09.07.19 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","260","g","",""
"","","140","g","03.07.19 18:00","Grill Plausch mit Salat"
"","","120","g","10.07.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.8","kg","",""
"","","560","g","01.07.19 12:00","5P Sauce zu Spaghetti"
"","","280","g","01.07.19 18:00","Gemüserisotto"
"","","480","g","08.07.19 12:00","5P Sauce zu Spaghetti"
"","","240","g","08.07.19 18:00","Gemüserisotto"
"","","240","g","09.07.19 12:00","Lasagne alle verdure"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.54","kg","",""
"","","140","g","02.07.19 18:00","Hörnliauflauf"
"","","280","g","02.07.19 18:00","Hörnliauflauf"
"","","280","g","04.07.19 12:00","Spätzli Deluxe"
"","","600","g","09.07.19 12:00","Lasagne alle verdure"
"","","240","g","11.07.19 12:00","Spätzli Deluxe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
