"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Getreideprodukte","Haferflocken","4.72","kg","",""
"","","4.72","kg","30.07.18 12:30","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.31","kg","",""
"","","3.3","kg","24.07.18 11:00","Brunch Zmorge"
"","","5.5","g","27.07.18 18:00","zMorgen Indianer"
"","","","","",""
"Getreideprodukte","Weissmehl","385","g","",""
"","","385","g","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","38.5","Liter","",""
"","","11","Liter","24.07.18 11:00","Brunch Zmorge"
"","","16.5","Liter","24.07.18 14:00","Willkommensapero"
"","","11","Liter","27.07.18 18:00","zMorgen Indianer"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.5","dl","",""
"","","5.5","dl","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.13","kg","",""
"","","275","g","23.07.18 08:00","Zmorge"
"","","1.1","kg","24.07.18 11:00","Brunch Zmorge"
"","","275","g","25.07.18 07:45","Zmorge"
"","","275","g","26.07.18 08:30","Zmorge"
"","","275","g","27.07.18 18:00","zMorgen Indianer"
"","","275","g","28.07.18 08:00","Zmorge"
"","","275","g","29.07.18 07:30","Zmorge"
"","","275","g","31.07.18 08:15","Zmorge"
"","","275","g","01.08.18 08:00","Zmorge"
"","","275","g","02.08.18 09:05","Zmorge"
"","","275","g","03.08.18 08:00","Zmorge"
"","","275","g","04.08.18 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.5","Liter","",""
"","","5.5","Liter","24.07.18 14:00","Willkommensapero"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","165","Teebeutel","",""
"","","165","Teebeutel","22.07.18 08:00","*Teekonzentrat"
"","","","","",""
"Getränke/Flüssiges","Wasser","128","Liter","",""
"","","11","Liter","22.07.18 08:00","*Teekonzentrat"
"","","8.25","Liter","22.07.18 18:00","Tomatenrisotto"
"","","33","Liter","23.07.18 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.75","Liter","23.07.18 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","33","Liter","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","1.65","Liter","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","2.75","Liter","28.07.18 12:30","Pizza (Grundrezept)"
"","","2.2","Liter","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","27.5","Liter","03.08.18 12:30","Riz Casimir"
"","","5.5","Liter","03.08.18 12:30","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.25","dl","",""
"","","8.25","dl","22.07.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","715","g","",""
"","","165","g","22.07.18 18:00","Tomatenrisotto"
"","","110","g","23.07.18 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","110","g","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","275","g","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","55","g","03.08.18 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.3","Liter","",""
"","","3.3","Liter","27.07.18 12:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Bratensauce ","2.37","kg","",""
"","","2.2","kg","31.07.18 12:00","Hackbraten mit Stocki und Bohnen"
"","","165","g","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Gewürze","Chilischoten","275","g","",""
"","","275","g","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","275","g","",""
"","","275","g","03.08.18 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","90.8","Stück","",""
"","","5.5","Stück","22.07.18 18:00","Tomatenrisotto"
"","","13.8","Stück","24.07.18 18:30","Chili con carne"
"","","27.5","Stück","28.07.18 12:30","Pizza (Grundrezept)"
"","","16.5","Stück","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","5.5","Stück","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","11","Stück","31.07.18 12:00","Hackbraten mit Stocki und Bohnen"
"","","11","Stück","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Gewürze","Muskatnuss","11","g","",""
"","","11","g","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Olivenöl","7.15","dl","",""
"","","1.65","dl","28.07.18 12:30","Pizza (Grundrezept)"
"","","5.5","dl","28.07.18 12:30","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Paprika","55","g","",""
"","","55","g","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","71.5","g","",""
"","","44","g","24.07.18 18:30","Chili con carne"
"","","27.5","g","26.07.18 18:00","Cinque Pi"
"","","","","",""
"Gewürze","Salz","377","g* ","",""
"","","44","g","24.07.18 18:30","Chili con carne"
"","","110","g","26.07.18 12:30","Hamburger"
"","","27.5","g* ","27.07.18 08:00","Milchreis"
"","","55","g* ","28.07.18 12:30","Pizza (Grundrezept)"
"","","110","g* ","28.07.18 12:30","Pizza (Grundrezept)"
"","","27.5","g* ","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","3.465","g* ","02.08.18 21:00","Blechkuchen Schokolade b"
"","","","","",""
"Gewürze","Sambal Oelek","2.75","dl","",""
"","","2.75","dl","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","825","g","",""
"","","825","g","26.07.18 12:30","Hamburger"
"","","","","",""
"Gewürze","Tabasco","1.1","dl","",""
"","","1.1","dl","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zimt","69.3","g* ","",""
"","","14.3","g* ","26.07.18 21:00","schwedischer Blechkuchen"
"","","55","g* ","03.08.18 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","4.35","dl","",""
"","","1.1","dl","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","1.05","dl","30.07.18 12:30","Birchermüesli"
"","","2.2","dl","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","5.13","kg* ","",""
"","","825","g","22.07.18 18:00","Tomatenrisotto"
"","","440","g","23.07.18 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","82.5","g","24.07.18 18:30","Chili con carne"
"","","550","g","26.07.18 12:30","Hamburger"
"","","540","g* ","28.07.18 12:30","Pizza ai Funghi (Erweiterung zum Grundrezept)"
"","","1.1","kg* ","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","495","g* ","31.07.18 12:00","Hackbraten mit Stocki und Bohnen"
"","","1.1","kg* ","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Gewürze","Öl","3.135","Liter* ","",""
"","","5.5","dl","22.07.18 18:00","Tomatenrisotto"
"","","2.75","dl","23.07.18 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.1","dl","24.07.18 18:30","Chili con carne"
"","","3.3","dl","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","2.2","dl","26.07.18 12:30","Hamburger"
"","","5.5","dl","26.07.18 12:30","Country Frides mit Hamburger"
"","","2.2","dl","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","1.1","dl* ","31.07.18 12:00","Hackbraten mit Stocki und Bohnen"
"","","2.2","dl* ","02.08.18 12:00","Lasagne al forno"
"","","5.5","dl* ","03.08.18 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","612","g* ","",""
"","","275","g","26.07.18 12:30","Hamburger"
"","","172","g* ","26.07.18 18:00","Cinque Pi"
"","","165","g* ","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","165","g","",""
"","","165","g","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","178","Stück","",""
"","","5.5","Stück","23.07.18 18:00","Früchtekuchen/Wähe"
"","","55","Stück","24.07.18 11:00","Brunch Zmorge"
"","","16.5","Stück","26.07.18 12:30","Hamburger"
"","","35.8","Stück","26.07.18 21:00","schwedischer Blechkuchen"
"","","10.3","Stück","02.08.18 21:00","Blechkuchen Schokolade b"
"","","55","Stück","03.08.18 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","11","kg","",""
"","","11","kg","02.08.18 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","18.1","kg","",""
"","","7.15","kg","26.07.18 12:30","Country Frides mit Hamburger"
"","","11","kg","27.07.18 12:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.376","kg","",""
"","","275","g","23.07.18 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","82.5","g","24.07.18 18:30","Chili con carne"
"","","248","g","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","2.75","kg","26.07.18 21:00","schwedischer Blechkuchen"
"","","440","g","01.08.18 12:15","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","1.031","kg","02.08.18 21:00","Blechkuchen Schokolade b"
"","","550","g","03.08.18 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Zwieback","1.38","kg","",""
"","","1.38","kg","28.07.18 18:00","Götterspeise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","133","kg","",""
"","","8.25","kg","23.07.18 08:00","Zmorge"
"","","8.25","kg","24.07.18 11:00","Brunch Zmorge"
"","","5.5","kg","24.07.18 11:00","Brunch Zmorge"
"","","2.75","kg","24.07.18 14:00","zVieri"
"","","8.25","kg","25.07.18 07:45","Zmorge"
"","","6.6","kg","25.07.18 12:00","Lunch Wanderung"
"","","8.25","kg","26.07.18 08:30","Zmorge"
"","","5.5","kg","27.07.18 18:00","zMorgen Indianer"
"","","8.25","kg","28.07.18 08:00","Zmorge"
"","","8.25","kg","29.07.18 07:30","Zmorge"
"","","5.25","kg","29.07.18 12:30","Salatbuffet"
"","","8.25","kg","31.07.18 08:15","Zmorge"
"","","8.25","kg","01.08.18 08:00","Zmorge"
"","","8.25","kg","02.08.18 09:05","Zmorge"
"","","8.25","kg","03.08.18 08:00","Zmorge"
"","","5.5","kg","03.08.18 18:00","Fotzelschnitten"
"","","8.25","kg","04.08.18 08:00","Zmorge"
"","","11","kg","04.08.18 12:00","Lunch Heimreise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","110","Stück","",""
"","","110","Stück","26.07.18 12:30","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","110","Stück","",""
"","","50","Stück","31.07.18 17:30","Toast Williams"
"","","60","Stück","31.07.18 17:30","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.75","kg","",""
"","","2.75","kg","03.08.18 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5.36","kg","",""
"","","3.3","kg","22.07.18 18:00","Tomatenrisotto"
"","","2.06","kg","27.07.18 08:00","Milchreis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","14.9","kg","",""
"","","4.4","kg","23.07.18 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","10.5","kg","29.07.18 12:30","Salatbuffet"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.65","kg","",""
"","","1.65","kg","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.4","kg","",""
"","","4.4","kg","25.07.18 18:00","Geschnetzeltes mit Nüdeli und Broccoli"
"","","","","",""
"Konserven","Ananasscheiben","60","Stück","",""
"","","60","Stück","31.07.18 17:30","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","9.9","kg","",""
"","","2.2","kg","23.07.18 13:00","Hackfleisch mit Hörnli und Apfelmues"
"","","5.5","kg","28.07.18 18:00","Götterspeise"
"","","2.2","kg","03.08.18 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Birnenhälften","105","Stück","",""
"","","105","Stück","29.07.18 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Essiggurken","550","g","",""
"","","550","g","26.07.18 12:30","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","2.2","kg","",""
"","","2.2","kg","03.08.18 12:30","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","60","Stück","",""
"","","60","Stück","31.07.18 17:30","Toast Hawaii"
"","","","","",""
"Konserven","Kichererbsen","2.2","kg","",""
"","","2.2","kg","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Kompotbirnen","50","Stück","",""
"","","50","Stück","31.07.18 17:30","Toast Williams"
"","","","","",""
"Konserven","Konfitüre","12","kg","",""
"","","1.1","kg","23.07.18 08:00","Zmorge"
"","","825","g","24.07.18 11:00","Brunch Zmorge"
"","","1.1","kg","25.07.18 07:45","Zmorge"
"","","1.1","kg","26.07.18 08:30","Zmorge"
"","","193","g","27.07.18 18:00","zMorgen Indianer"
"","","1.1","kg","28.07.18 08:00","Zmorge"
"","","1.1","kg","29.07.18 07:30","Zmorge"
"","","1.1","kg","31.07.18 08:15","Zmorge"
"","","1.1","kg","01.08.18 08:00","Zmorge"
"","","1.1","kg","02.08.18 09:05","Zmorge"
"","","1.1","kg","03.08.18 08:00","Zmorge"
"","","1.1","kg","04.08.18 08:00","Zmorge"
"","","","","",""
"Konserven","Mais","8","kg","",""
"","","5.25","kg","29.07.18 12:30","Salatbuffet"
"","","2.75","kg","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","550","g","",""
"","","550","g","24.07.18 11:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","2.31","kg","",""
"","","330","g","22.07.18 18:00","Tomatenrisotto"
"","","275","g","24.07.18 18:30","Chili con carne"
"","","440","g","26.07.18 18:00","Cinque Pi"
"","","825","g","28.07.18 12:30","Pizza (Grundrezept)"
"","","440","g","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Konserven","gehackte Tomaten","12.4","kg","",""
"","","2.47","kg","22.07.18 18:00","Tomatenrisotto"
"","","5.5","kg","24.07.18 18:30","Chili con carne"
"","","4.4","kg","02.08.18 12:00","Lasagne al forno"
"","","","","",""
"Konserven","geschälte Tomaten","5.5","kg","",""
"","","5.5","kg","28.07.18 12:30","Pizza (Grundrezept)"
"","","","","",""
"Konserven","rote Bohnen","5.36","kg","",""
"","","2.06","kg","24.07.18 18:30","Chili con carne"
"","","3.3","kg","30.07.18 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","weisse Bohnen","2.06","kg","",""
"","","2.06","kg","24.07.18 18:30","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","14.5","kg","",""
"","","165","g","22.07.18 18:00","Tomatenrisotto"
"","","825","g","23.07.18 08:00","Zmorge"
"","","1.38","kg","24.07.18 11:00","Brunch Zmorge"
"","","825","g","25.07.18 07:45","Zmorge"
"","","825","g","26.07.18 08:30","Zmorge"
"","","1.1","kg","26.07.18 21:00","schwedischer Blechkuchen"
"","","165","g","27.07.18 12:00","Kartoffelgratin"
"","","220","g","27.07.18 12:00","Kartoffelgratin"
"","","82.5","g","27.07.18 18:00","zMorgen Indianer"
"","","825","g","28.07.18 08:00","Zmorge"
"","","825","g","29.07.18 07:30","Zmorge"
"","","825","g","31.07.18 08:15","Zmorge"
"","","250","g","31.07.18 17:30","Toast Williams"
"","","300","g","31.07.18 17:30","Toast Hawaii"
"","","825","g","01.08.18 08:00","Zmorge"
