"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","32","Stück","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","16","Stück","19.07.23 12:00","Paella"
"","","","","",""
"Früchte","Äpfel","16","kg","",""
"","","16","kg","13.07.23 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","8","kg","",""
"","","8","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Gemüse","Cherry-Tomaten","8.0","kg","",""
"","","8.0","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Gemüse","Eisbergsalat","11.7","kg","",""
"","","8.5","kg","09.07.23 18:00","Kebab im Fladenbrot"
"","","3.2","kg","14.07.23 18:00","Fajita"
"","","","","",""
"Gemüse","Erbsen","11.4","kg","",""
"","","3.4","kg","10.07.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","8","kg","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gemüse","Essiggurken","1.2","kg","",""
"","","1.2","kg","08.07.23 12:00","Wurst-Käse-Salat"
"","","","","",""
"Gemüse","Frische Champignons","9.6","kg","",""
"","","9.6","kg","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gemüse","Gurken","1.6","kg","",""
"","","1.6","kg","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","","","",""
"Gemüse","Kopfsalat","4.8","kg","",""
"","","4.8","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Gemüse","Lauch","4.8","kg","",""
"","","4.8","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Gemüse","Pepperoni","130","Stück","",""
"","","34","Stück","10.07.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","64","Stück","14.07.23 18:00","Fajita"
"","","32","Stück","19.07.23 12:00","Paella"
"","","","","",""
"Gemüse","Rüebli","58.6","kg* ","",""
"","","2.72","kg* ","09.07.23 18:00","Kebab im Fladenbrot"
"","","3.4","kg* ","10.07.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","16","kg* ","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","5.12","kg* ","14.07.23 18:00","Fajita"
"","","16","kg* ","17.07.23 12:00","Bräteln Grillwürste"
"","","2.56","kg* ","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","12.8","kg* ","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","16","Stück","",""
"","","16","Stück","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","","","",""
"Gemüse","Sauerkraut","6.4","kg","",""
"","","6.4","kg","15.07.23 12:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Gemüse","Sellerie","8","kg","",""
"","","8","kg","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","","","",""
"Gemüse","Tomaten","23.5","kg* ","",""
"","","4.0","kg* ","08.07.23 12:00","Wurst-Käse-Salat"
"","","5.1","kg* ","09.07.23 18:00","Kebab im Fladenbrot"
"","","6.4","kg* ","14.07.23 18:00","Fajita"
"","","1.6","kg* ","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","6.4","kg* ","19.07.23 12:00","Paella"
"","","","","",""
"Gemüse","Zucchetti","32","Stück","",""
"","","32","Stück","19.07.23 12:00","Paella"
"","","","","",""
"Gemüse","Zucchetti (g)","1.7","kg","",""
"","","1.7","kg","10.07.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","10.4","kg","",""
"","","1.19","kg","09.07.23 18:00","Kebab im Fladenbrot"
"","","3.2","kg","15.07.23 12:00","Hotdog Party - JW Rotkreuz"
"","","6.0","kg","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Getreideprodukte","Cornflakes","18","kg","",""
"","","400","g","09.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","10.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","11.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","12.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","13.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","14.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","15.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","16.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","17.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","19.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","20.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","21.07.23 07:00","Zmorge JWBRRO"
"","","","","",""
"Getreideprodukte","Fajita's","480","Stück","",""
"","","480","Stück","14.07.23 18:00","Fajita"
"","","","","",""
"Getreideprodukte","Haferflocken","1.6","kg","",""
"","","1.6","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.6","kg","",""
"","","5.6","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","","","",""
"Getreideprodukte","Maizena","992","g","",""
"","","640","g","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","352","g","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","22.5","Liter","",""
"","","15","Liter","09.07.23 12:00","Bowle"
"","","7.5","Liter","09.07.23 12:00","Bowle"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","212","Liter","",""
"","","4","Liter","09.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","10.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","11.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","12.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","13.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","14.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","15.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","16.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","17.07.23 07:00","Zmorge JWBRRO"
"","","32","Liter","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","16","Liter","19.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","20.07.23 07:00","Zmorge JWBRRO"
"","","16","Liter","21.07.23 07:00","Zmorge JWBRRO"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.6","Liter","",""
"","","1.6","Liter","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","12.2","kg","",""
"","","200","g","09.07.23 07:00","Zmorge JWBRRO"
"","","800","g","10.07.23 07:00","Zmorge JWBRRO"
"","","800","g","11.07.23 07:00","Zmorge JWBRRO"
"","","800","g","12.07.23 07:00","Zmorge JWBRRO"
"","","800","g","13.07.23 07:00","Zmorge JWBRRO"
"","","800","g","14.07.23 07:00","Zmorge JWBRRO"
"","","800","g","15.07.23 07:00","Zmorge JWBRRO"
"","","800","g","16.07.23 07:00","Zmorge JWBRRO"
"","","800","g","17.07.23 07:00","Zmorge JWBRRO"
"","","3.2","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","800","g","19.07.23 07:00","Zmorge JWBRRO"
"","","800","g","20.07.23 07:00","Zmorge JWBRRO"
"","","800","g","21.07.23 07:00","Zmorge JWBRRO"
"","","","","",""
"Getränke/Flüssiges","Tee","45","Liter","",""
"","","45","Liter","09.07.23 12:00","Bowle"
"","","","","",""
"Getränke/Flüssiges","Wasser","229","Liter","",""
"","","2.0","dl","08.07.23 12:00","Wurst-Käse-Salat"
"","","85","Liter","10.07.23 18:00","Riz Casimir"
"","","17","Liter","10.07.23 18:00","Riz Casimir"
"","","6.4","Liter","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","24","Liter","15.07.23 18:00","Risotto"
"","","96","Liter","17.07.23 18:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","16.8","Liter","",""
"","","1.6","Liter","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","2.4","Liter","15.07.23 18:00","Risotto"
"","","8.0","Liter","19.07.23 12:00","Paella"
"","","4.8","Liter","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gewürze","Apfelessig","1.28","Liter","",""
"","","1.28","Liter","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Gewürze","Bouillion","658","g","",""
"","","8.0","g","08.07.23 12:00","Wurst-Käse-Salat"
"","","170","g","10.07.23 18:00","Riz Casimir"
"","","480","g","15.07.23 18:00","Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6","Liter","",""
"","","6","Liter","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","160","Stück","",""
"","","160","Stück","19.07.23 12:00","Paella"
"","","","","",""
"Gewürze","Bratensauce ","400","g","",""
"","","400","g","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","850","g","",""
"","","850","g","10.07.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.56","Liter","",""
"","","2.8","dl","08.07.23 12:00","Wurst-Käse-Salat"
"","","1.28","Liter","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","","","",""
"Gewürze","Fleischboullion","80","g","",""
"","","80","g","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gewürze","Knoblauchzehen","516","Stück","",""
"","","180","Stück","09.07.23 12:00","Cinque Pi"
"","","32","Stück","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","48","Stück","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","16","Stück","15.07.23 18:00","Risotto"
"","","160","Stück","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","80","Stück","19.07.23 12:00","Paella"
"","","","","",""
"Gewürze","Lorbeerblatt","32","Stück","",""
"","","32","Stück","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Muskatnuss","16","g","",""
"","","16","g","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Nelken","16","Stück","",""
"","","16","Stück","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","4.8","Liter","",""
"","","4.8","Liter","19.07.23 12:00","Paella"
"","","","","",""
"Gewürze","Pfeffer","384","g","",""
"","","8.0","g","08.07.23 12:00","Wurst-Käse-Salat"
"","","360","g","09.07.23 12:00","Cinque Pi"
"","","16","g","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Rapsöl","3.68","Liter","",""
"","","2.4","Liter","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","1.28","Liter","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","","","",""
"Gewürze","Safran","20.8","g","",""
"","","20.8","g","19.07.23 12:00","Paella"
"","","","","",""
"Gewürze","Salz","880","g* ","",""
"","","32","g","08.07.23 12:00","Wurst-Käse-Salat"
"","","180","g","09.07.23 12:00","Cinque Pi"
"","","80","g","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","140","g* ","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","320","g* ","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","128","g* ","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Gewürze","Senf","1.28","kg","",""
"","","1.28","kg","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","3.2","kg","",""
"","","800","g","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","2.4","kg","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","","","",""
"Gewürze","Tomatenmark","480","g","",""
"","","480","g","14.07.23 18:00","Fajita"
"","","","","",""
"Gewürze","Zimt","160","g","",""
"","","160","g","11.07.23 18:00","Fotzelschnitten ""the one and only"" - JW Rotkreuz"
"","","","","",""
"Gewürze","Zwiebeln","33.4","kg* ","",""
"","","240","g","08.07.23 12:00","Wurst-Käse-Salat"
"","","7.2","kg* ","12.07.23 12:00","Brätchügeli mit Kartoffelstock"
"","","3.6","kg* ","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.6","kg* ","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","1.44","kg* ","14.07.23 18:00","Fajita"
"","","2.4","kg* ","15.07.23 18:00","Risotto"
"","","1.6","kg* ","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","3.2","kg* ","17.07.23 18:00","Aelplermagronen"
"","","5.76","kg* ","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","4.32","kg* ","19.07.23 12:00","Paella"
"","","","","",""
"Gewürze","Öl","6.8","Liter* ","",""
"","","5.6","dl","08.07.23 12:00","Wurst-Käse-Salat"
"","","1.6","Liter","11.07.23 18:00","Fotzelschnitten ""the one and only"" - JW Rotkreuz"
"","","8","dl","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.6","Liter","15.07.23 18:00","Risotto"
"","","6.4","dl","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","1.6","Liter* ","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","","","",""
"Gewürze/Kräuter","Koriander","800","g","",""
"","","800","g","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Gewürze/Kräuter","Peterli","2.9","kg","",""
"","","900","g","09.07.23 12:00","Cinque Pi"
"","","1.2","kg","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","800","g","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","3.6","kg","",""
"","","800","g","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","1.2","kg","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","1.6","kg","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel","Eier","528","Stück","",""
"","","320","Stück","11.07.23 18:00","Fotzelschnitten ""the one and only"" - JW Rotkreuz"
"","","48","Stück","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","160","Stück","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel","Eigelb","80","Stück","",""
"","","80","Stück","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","41.6","kg","",""
"","","12.8","kg","17.07.23 18:00","Aelplermagronen"
"","","12.8","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","16","kg","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","80","kg","",""
"","","40","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","40","kg","14.07.23 12:00","Wienerli mit Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.1","kg","",""
"","","1.7","kg","10.07.23 18:00","Riz Casimir"
"","","2.4","kg","11.07.23 12:00","Paniertes Schnitzel mit Bratkartoffeln und Gemüse"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.0","Liter","",""
"","","4.0","Liter","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","400","Stück","",""
"","","400","Stück","15.07.23 12:00","Hotdog Party - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","311","kg","",""
"","","4.0","kg","09.07.23 07:00","Zmorge JWBRRO"
"","","16","kg","10.07.23 07:00","Zmorge JWBRRO"
"","","16","kg","11.07.23 07:00","Zmorge JWBRRO"
"","","40","kg","11.07.23 18:00","Fotzelschnitten ""the one and only"" - JW Rotkreuz"
"","","16","kg","12.07.23 07:00","Zmorge JWBRRO"
"","","16","kg","13.07.23 07:00","Zmorge JWBRRO"
"","","32","kg","13.07.23 12:00","Lunch"
"","","16","kg","14.07.23 07:00","Zmorge JWBRRO"
"","","16","kg","15.07.23 07:00","Zmorge JWBRRO"
"","","16","kg","16.07.23 07:00","Zmorge JWBRRO"
"","","16","kg","17.07.23 07:00","Zmorge JWBRRO"
"","","16","kg","17.07.23 12:00","Bräteln Grillwürste"
"","","8.0","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","16","kg","19.07.23 07:00","Zmorge JWBRRO"
"","","16","kg","20.07.23 07:00","Zmorge JWBRRO"
"","","16","kg","21.07.23 07:00","Zmorge JWBRRO"
"","","35.2","kg","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","320","Stück","",""
"","","320","Stück","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","22.1","kg","",""
"","","8.5","kg","10.07.23 18:00","Riz Casimir"
"","","13.6","kg","19.07.23 12:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","9.6","kg","",""
"","","9.6","kg","15.07.23 18:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","16","kg","",""
"","","16","kg","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","27.2","kg","",""
"","","27.2","kg","10.07.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","16","kg","",""
"","","16","kg","19.07.23 18:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","22.5","kg","",""
"","","22.5","kg","09.07.23 12:00","Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","30","kg","",""
"","","30","kg","16.07.23 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","12.8","kg","",""
"","","12.8","kg","17.07.23 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","38.4","kg","",""
"","","6.4","kg","11.07.23 18:00","Fotzelschnitten ""the one and only"" - JW Rotkreuz"
"","","24","kg","13.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","8.0","kg","17.07.23 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","8","kg","",""
"","","6.4","kg","15.07.23 12:00","Hotdog Party - JW Rotkreuz"
"","","1.6","kg","16.07.23 18:00","Hamburger - JW Rotkreuz"
"","","","","",""
"Konserven","Fruchtsalat","6.8","kg","",""
"","","6.8","kg","10.07.23 18:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","1.6","kg","",""
"","","1.6","kg","18.07.23 17:00","Poulet im Feuer - JW Rotkreuz"
"","","","","",""
"Konserven","Konfitüre","24","kg","",""
"","","240","g","09.07.23 07:00","Zmorge JWBRRO"
"","","240","g","09.07.23 07:00","Zmorge JWBRRO"
"","","960","g","10.07.23 07:00","Zmorge JWBRRO"
"","","960","g","10.07.23 07:00","Zmorge JWBRRO"
"","","960","g","11.07.23 07:00","Zmorge JWBRRO"
"","","960","g","11.07.23 07:00","Zmorge JWBRRO"
"","","960","g","12.07.23 07:00","Zmorge JWBRRO"
"","","960","g","12.07.23 07:00","Zmorge JWBRRO"
"","","960","g","13.07.23 07:00","Zmorge JWBRRO"
"","","960","g","13.07.23 07:00","Zmorge JWBRRO"
"","","960","g","14.07.23 07:00","Zmorge JWBRRO"
"","","960","g","14.07.23 07:00","Zmorge JWBRRO"
"","","960","g","15.07.23 07:00","Zmorge JWBRRO"
"","","960","g","15.07.23 07:00","Zmorge JWBRRO"
"","","960","g","16.07.23 07:00","Zmorge JWBRRO"
"","","960","g","16.07.23 07:00","Zmorge JWBRRO"
"","","960","g","17.07.23 07:00","Zmorge JWBRRO"
"","","960","g","17.07.23 07:00","Zmorge JWBRRO"
"","","2.4","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","960","g","19.07.23 07:00","Zmorge JWBRRO"
"","","960","g","19.07.23 07:00","Zmorge JWBRRO"
"","","960","g","20.07.23 07:00","Zmorge JWBRRO"
"","","960","g","20.07.23 07:00","Zmorge JWBRRO"
"","","960","g","21.07.23 07:00","Zmorge JWBRRO"
"","","960","g","21.07.23 07:00","Zmorge JWBRRO"
"","","","","",""
"Konserven","Mais","10.8","kg","",""
"","","3.4","kg","09.07.23 18:00","Kebab im Fladenbrot"
"","","3.4","kg","10.07.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","4","kg","14.07.23 18:00","Fajita"
"","","","","",""
"Konserven","Nutella","12.4","kg","",""
"","","240","g","09.07.23 07:00","Zmorge JWBRRO"
"","","960","g","10.07.23 07:00","Zmorge JWBRRO"
"","","960","g","11.07.23 07:00","Zmorge JWBRRO"
"","","960","g","12.07.23 07:00","Zmorge JWBRRO"
"","","960","g","13.07.23 07:00","Zmorge JWBRRO"
"","","960","g","14.07.23 07:00","Zmorge JWBRRO"
"","","960","g","15.07.23 07:00","Zmorge JWBRRO"
"","","960","g","16.07.23 07:00","Zmorge JWBRRO"
"","","960","g","17.07.23 07:00","Zmorge JWBRRO"
"","","1.6","kg","18.07.23 10:00","Brunch - JW Rotkreuz"
"","","960","g","19.07.23 07:00","Zmorge JWBRRO"
"","","960","g","20.07.23 07:00","Zmorge JWBRRO"
"","","960","g","21.07.23 07:00","Zmorge JWBRRO"
"","","","","",""
"Konserven","Tomatenpuree","4.08","kg","",""
"","","3.6","kg","09.07.23 12:00","Cinque Pi"
