"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","28","g","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Gewürze","Zitronensaft","5.25","cl","",""
"","","5.25","cl","06.10.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Zwiebeln","347","g* ","",""
"","","158","g* ","06.10.22 18:00","Auberginen-Zitronen-Risotto"
"","","189","g* ","07.10.22 18:00","Penne Napoli"
"","","","","",""
"Gewürze/Kräuter","Basilikum","70","g","",""
"","","70","g","07.10.22 18:00","Penne Napoli"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","7.0","g","",""
"","","3.5","g","03.10.22 18:00","Tomatenrisotto"
"","","3.5","g","03.10.22 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","7.0","Stück","",""
"","","7.0","Stück","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","350","g","",""
"","","350","g","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.725","Liter","",""
"","","1.225","Liter","03.10.22 18:00","Tomatenrisotto"
"","","1.225","Liter","03.10.22 18:00","Tomatenrisotto"
"","","2.275","Liter","04.10.22 18:00","Bramata (Polenta)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","700","g","",""
"","","700","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","8.4","Stück","",""
"","","8.4","Stück","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.33","kg","",""
"","","490","g","03.10.22 18:00","Tomatenrisotto"
"","","490","g","03.10.22 18:00","Tomatenrisotto"
"","","350","g","06.10.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.4","kg","",""
"","","1.4","kg","07.10.22 18:00","Penne Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","525","g","",""
"","","525","g","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Konserven","Apfelmus","700","g","",""
"","","700","g","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Konserven","Essiggurken","70","g","",""
"","","70","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Konserven","Spargeln (im Glas)","70","g","",""
"","","70","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Konserven","Tomatenpuree","126","g","",""
"","","63","g","03.10.22 18:00","Tomatenrisotto"
"","","63","g","03.10.22 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.64","kg","",""
"","","560","g","03.10.22 18:00","Tomatenrisotto"
"","","560","g","03.10.22 18:00","Tomatenrisotto"
"","","525","g","07.10.22 18:00","Penne Napoli"
"","","","","",""
"Milchprodukte","Butter","140","g","",""
"","","140","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte","Milch","3.5","dl","",""
"","","3.5","dl","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","0.7","Stück","",""
"","","0.7","Stück","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Milchprodukte","Vollrahm","3.5","dl","",""
"","","3.5","dl","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","420","g","",""
"","","210","g","03.10.22 18:00","Tomatenrisotto"
"","","210","g","03.10.22 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","105","g","",""
"","","105","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","140","g","",""
"","","140","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","490","g","",""
"","","350","g","02.10.22 18:00","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","140","g","04.10.22 18:00","Bramata (Polenta)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","70","g","",""
"","","70","g","02.10.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
