"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte","Butter","393","g","",""
"","","67.5","g","23.04.16 12:00","Crepes"
"","","195","g","24.04.16 07:00","einfaches Morgenessen"
"","","130","g","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Milch","4.125","Liter","",""
"","","2.25","dl","23.04.16 12:00","Crepes"
"","","3.9","Liter","24.04.16 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","2.34","dl","",""
"","","1.3","dl","23.04.16 12:00","Gerstensuppe"
"","","1.04","dl","23.04.16 19:00","Nussgipfel mit gekauften Blätterteig"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","390","g","",""
"","","390","g","24.04.16 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.3","kg","",""
"","","1.3","kg","23.04.16 12:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
