"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Backwaren","Zopf","3.6","kg","",""
"","","3.6","kg","12.08.23 07:00","Sonntag Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.34","kg","",""
"","","900","g","09.08.23 18:00","Riz Casimir"
"","","1.44","kg","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.25","kg","",""
"","","2.25","kg","08.08.23 18:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.8","kg","",""
"","","1.8","kg","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.16","kg","",""
"","","2.16","kg","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.35","kg","",""
"","","1.35","kg","11.08.23 12:00","Älpermagronen one pot"
"","","","","",""
"Konserven","Ananasscheiben","14.4","Stück","",""
"","","14.4","Stück","09.08.23 18:00","Riz Casimir"
"","","","","",""
"Konserven","Essiggurken","450","g","",""
"","","450","g","10.08.23 18:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.98","kg","",""
"","","360","g","08.08.23 07:30","Frühstück"
"","","360","g","09.08.23 07:30","Frühstück"
"","","360","g","10.08.23 07:30","Frühstück"
"","","360","g","11.08.23 07:30","Frühstück"
"","","540","g","12.08.23 07:00","Sonntag Zmorge"
"","","","","",""
"Konserven","Mais","1.35","kg","",""
"","","450","g","07.08.23 18:00","Fajita"
"","","900","g","11.08.23 18:00","Grillplausch mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","144","g","",""
"","","144","g","10.08.23 12:00","Ragout mit Stock"
"","","","","",""
"Konserven","gehackte Tomaten","3510","kg","",""
"","","180","g","07.08.23 18:00","Fajita"
"","","2250","kg","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","1260","kg","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","","","",""
"Konserven","rote Bohnen","450","g","",""
"","","450","g","07.08.23 18:00","Fajita"
"","","","","",""
"Milchprodukte","Bratbutter","108","g","",""
"","","54","g","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","54","g","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","","","",""
"Milchprodukte","Butter","3.52","kg","",""
"","","306","g","08.08.23 07:30","Frühstück"
"","","306","g","09.08.23 07:30","Frühstück"
"","","135","g","09.08.23 18:00","Riz Casimir"
"","","306","g","10.08.23 07:30","Frühstück"
"","","306","g","11.08.23 07:30","Frühstück"
"","","2.16","kg","12.08.23 07:00","Sonntag Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","720","g","",""
"","","720","g","07.08.23 18:00","Fajita"
"","","","","",""
"Milchprodukte","Halbrahm","9.0","dl","",""
"","","9.0","dl","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","","","",""
"Milchprodukte","Jogurt","1.8","kg","",""
"","","1.8","kg","12.08.23 07:00","Sonntag Zmorge"
"","","","","",""
"Milchprodukte","Milch","28.8","Liter","",""
"","","5.4","Liter","08.08.23 07:30","Frühstück"
"","","5.4","Liter","09.08.23 07:30","Frühstück"
"","","9","dl","09.08.23 18:00","Riz Casimir"
"","","5.4","Liter","10.08.23 07:30","Frühstück"
"","","9","dl","10.08.23 12:00","Ragout mit Stock"
"","","5.4","Liter","11.08.23 07:30","Frühstück"
"","","5.4","Liter","12.08.23 07:00","Sonntag Zmorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.62","Liter","",""
"","","7.2","dl","08.08.23 12:00","Züri Geschnetzeltes - JW Rotkreuz"
"","","9.0","dl","11.08.23 12:00","Älpermagronen one pot"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","270","g","",""
"","","270","g","11.08.23 12:00","Älpermagronen one pot"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","180","g","",""
"","","180","g","10.08.23 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.35","kg","",""
"","","450","g","07.08.23 18:00","Fajita"
"","","900","g","09.08.23 12:00","Spaghettiplausch (3 Saucen, Bolognese/Napoli/Rahmsauce)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
