"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gemüse","Gurken","8.05","kg* ","",""
"","","6.3","kg* ","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","1.75","kg* ","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gemüse","Lauch","3.6","kg","",""
"","","750","g","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","750","g","30.07.21 12:00","Bündner Gerstensuppe"
"","","700","g","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","1.4","kg","06.08.21 12:00","Linsensalat mit Lauch"
"","","","","",""
"Gemüse","Pepperoni","25.5","Stück","",""
"","","15","Stück","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","7.0","Stück","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","3.5","Stück","03.08.21 12:00","Gulasch (original ungarisch)"
"","","","","",""
"Gemüse","Pepperoni (g)","1.312","kg","",""
"","","1.312","kg","02.08.21 18:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Pilze","2.7","kg","",""
"","","450","g","27.07.21 18:00","Pilzrisotto"
"","","2.25","kg","29.07.21 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rüebli","3.2","kg","",""
"","","750","g","30.07.21 12:00","Bündner Gerstensuppe"
"","","700","g","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","1.75","kg","03.08.21 12:00","Gulasch (original ungarisch)"
"","","","","",""
"Gemüse","Sellerie","1.03","kg","",""
"","","750","g","30.07.21 12:00","Bündner Gerstensuppe"
"","","280","g","03.08.21 12:00","Gulasch (original ungarisch)"
"","","","","",""
"Gemüse","Shitake Pilze","700","g","",""
"","","700","g","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Spinat","6","kg","",""
"","","6","kg","27.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","3.062","kg* ","",""
"","","1.312","kg","02.08.21 18:00","Couscous & Ratatouille"
"","","1.75","kg* ","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gemüse","Wirz","750","g","",""
"","","750","g","30.07.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti (g)","3.11","kg","",""
"","","750","g","29.07.21 18:00","Lasagne (vegi)"
"","","1.31","kg","02.08.21 18:00","Couscous & Ratatouille"
"","","1.05","kg","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gemüse","Zwiebel","6.56","kg","",""
"","","3.0","kg","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","900","g","30.07.21 12:00","Bündner Gerstensuppe"
"","","210","g","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","525","g","02.08.21 18:00","Couscous & Ratatouille"
"","","525","g","04.08.21 18:00","Rote Linsensuppe"
"","","1.4","kg","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Gemüse","weisse Rübe","1.75","kg","",""
"","","1.75","kg","03.08.21 12:00","Gulasch (original ungarisch)"
"","","","","",""
"Getreideprodukte","Haferflocken","1.58","kg","",""
"","","1.58","kg","31.07.21 12:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Rollgerste","750","g","",""
"","","750","g","30.07.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","1.96","kg","",""
"","","210","g","29.07.21 18:00","Lasagne (vegi)"
"","","1.75","kg","01.08.21 12:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.0","dl","",""
"","","7.0","dl","03.08.21 12:00","Gulasch (original ungarisch)"
"","","","","",""
"Getränke/Flüssiges","Wasser","28","Liter","",""
"","","1.5","Liter","27.07.21 18:00","Tomatenrisotto"
"","","1.5","Liter","27.07.21 18:00","Pilzrisotto"
"","","18","Liter","28.07.21 12:00","Älplermagronen mit Apfelmus"
"","","7","Liter","03.08.21 12:00","Gulasch (original ungarisch)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","1.5","dl","27.07.21 18:00","Safranrisotto"
"","","1.5","dl","27.07.21 18:00","Tomatenrisotto"
"","","1.5","dl","27.07.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","210","g","",""
"","","30","g","27.07.21 18:00","Tomatenrisotto"
"","","30","g","27.07.21 18:00","Pilzrisotto"
"","","150","g","30.07.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15.5","Liter","",""
"","","1.5","Liter","27.07.21 18:00","Safranrisotto"
"","","3.5","Liter","02.08.21 18:00","Couscous & Ratatouille"
"","","5.25","Liter","04.08.21 18:00","Rote Linsensuppe"
"","","5.25","Liter","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","3.5","Stück","",""
"","","3.5","Stück","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Chilischoten","175","g","",""
"","","175","g","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Gewürze","Curry","60","g","",""
"","","60","g","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gewürze","Essig","8.75","cl","",""
"","","7","cl","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","1.75","cl","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze","Garam Masala","35","g","",""
"","","35","g","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Gewürze","Ingwer","350","g","",""
"","","350","g","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","118","Stück","",""
"","","7.5","Stück","26.07.21 18:00","Chili con carne"
"","","3","g* ","27.07.21 18:00","Safranrisotto"
"","","3","g* ","27.07.21 18:00","Tomatenrisotto"
"","","3","g* ","27.07.21 18:00","Pilzrisotto"
"","","15","Stück","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","15","Stück","29.07.21 18:00","Lasagne (vegi)"
"","","6.0","Stück","29.07.21 18:00","Lasagne (vegi)"
"","","7.0","Stück","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","7.0","Stück","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","10.5","Stück","02.08.21 18:00","Couscous & Ratatouille"
"","","3.5","Stück","03.08.21 12:00","Gulasch (original ungarisch)"
"","","14","Stück","04.08.21 18:00","Rote Linsensuppe"
"","","21","Stück","05.08.21 12:00","Linsen Daal mit Reis"
"","","8.75","Stück","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","3.0","Stück","30.07.21 12:00","Bündner Gerstensuppe"
"","","7.0","Stück","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Gewürze","Muskatnuss","17.5","g","",""
"","","17.5","g","01.08.21 12:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Gewürze","Nelken","3.0","Stück","",""
"","","3.0","Stück","30.07.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","1.575","dl","",""
"","","1.4","dl","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","1.75","cl","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze","Paprika","175","g","",""
"","","0.00","g","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","175","g","03.08.21 12:00","Gulasch (original ungarisch)"
"","","","","",""
"Gewürze","Pfeffer","69.5","g","",""
"","","24","g","26.07.21 18:00","Chili con carne"
"","","17.5","g","31.07.21 18:00","Spaghetti alla carbonara"
"","","17.5","g","04.08.21 12:00","Sauce alle cinque Pi"
"","","10.5","g","04.08.21 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Rote Currypaste","87.5","g","",""
"","","87.5","g","04.08.21 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Safran","0.15","g","",""
"","","0.15","g","27.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","301","g* ","",""
"","","24","g","26.07.21 18:00","Chili con carne"
"","","120","g* ","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","45","g* ","29.07.21 18:00","Lasagne (vegi)"
"","","70","g* ","01.08.21 12:00","Gnocchi mit Käse überbacken"
"","","14","g* ","04.08.21 18:00","Rote Linsensuppe"
"","","28","g* ","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze","Sambal Oelek","1.3","Liter","",""
"","","6","dl","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","7","dl","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","70","g","",""
"","","70","g","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Gewürze","Sojasauce","1.705","Liter","",""
"","","9","dl","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","7","dl","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","1.05","dl","06.08.21 12:00","Linsensalat mit Lauch"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","05.08.21 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.75","dl","",""
"","","3.5","cl","31.07.21 12:00","Birchermüesli"
"","","1.4","dl","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze","Zwiebeln","6.38","kg* ","",""
"","","45","g","26.07.21 18:00","Chili con carne"
"","","150","g","27.07.21 18:00","Safranrisotto"
"","","150","g","27.07.21 18:00","Tomatenrisotto"
"","","150","g","27.07.21 18:00","Pilzrisotto"
"","","810","g* ","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","750","g* ","29.07.21 18:00","Lasagne (vegi)"
"","","600","g* ","29.07.21 18:00","Lasagne (vegi)"
"","","438","g* ","31.07.21 18:00","Spaghetti alla carbonara"
"","","350","g* ","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","1.05","kg* ","03.08.21 12:00","Gulasch (original ungarisch)"
"","","1.89","kg* ","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze","Öl","2.785","Liter","",""
"","","6","cl","26.07.21 18:00","Chili con carne"
"","","1.0","dl","27.07.21 18:00","Safranrisotto"
"","","1.0","dl","27.07.21 18:00","Tomatenrisotto"
"","","1.0","dl","27.07.21 18:00","Pilzrisotto"
"","","9","dl","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","2.55","dl","29.07.21 18:00","Lasagne (vegi)"
"","","7","dl","03.08.21 12:00","Gulasch (original ungarisch)"
"","","5","dl","05.08.21 18:00","Fotzelschnitten"
"","","7","cl","06.08.21 12:00","Linsensalat mit Lauch"
"","","","","",""
"Gewürze/Kräuter","Basilikum","17.5","g","",""
"","","17.5","g","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Gewürze/Kräuter","Oregano","30","g","",""
"","","30","g","29.07.21 18:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","455","g* ","",""
"","","175","g* ","03.08.21 12:00","Gulasch (original ungarisch)"
"","","280","g* ","04.08.21 12:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","17.5","g","",""
"","","17.5","g","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Grundnahrungsmittel","Eier","111","Stück","",""
"","","15","Stück","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","26.3","Stück","31.07.21 18:00","Spaghetti alla carbonara"
"","","8.75","Stück","01.08.21 12:00","Gnocchi mit Käse überbacken"
"","","10.5","Stück","04.08.21 18:00","Hörndlisalat"
"","","50","Stück","05.08.21 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.8","kg","",""
"","","5.1","kg","27.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","2.4","kg","28.07.21 12:00","Älplermagronen mit Apfelmus"
"","","5.25","kg","03.08.21 12:00","Gulasch (original ungarisch)"
"","","1.05","kg","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","13.6","kg","",""
"","","6.65","kg","01.08.21 12:00","Gnocchi mit Käse überbacken"
"","","7.0","kg","06.08.21 12:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","395","g","",""
"","","45","g","26.07.21 18:00","Chili con carne"
"","","350","g","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Grundnahrungsmittel","Wasser","31.5","Liter","",""
"","","24","Liter","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","7.5","Liter","30.07.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12","kg","",""
"","","3.5","kg","04.08.21 18:00","Rote Linsensuppe"
"","","5.0","kg","05.08.21 18:00","Fotzelschnitten"
"","","3.5","kg","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.85","kg","",""
"","","2.4","kg","29.07.21 12:00","Nasi Goreng Vegetarisch"
"","","2.45","kg","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","600","g","27.07.21 18:00","Safranrisotto"
"","","600","g","27.07.21 18:00","Tomatenrisotto"
"","","600","g","27.07.21 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.75","kg","",""
"","","1.75","kg","02.08.21 18:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.5","kg","",""
"","","3.5","kg","04.08.21 18:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","900","g","",""
"","","900","g","29.07.21 18:00","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.55","kg","",""
"","","4.55","kg","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.27","kg","",""
"","","4.38","kg","31.07.21 18:00","Spaghetti alla carbonara"
"","","4.9","kg","04.08.21 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","28.07.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","700","g","",""
"","","700","g","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Hülsenfrüchte","Linsen","5.25","kg","",""
"","","3.5","kg","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","1.75","kg","06.08.21 12:00","Linsensalat mit Lauch"
"","","","","",""
"Hülsenfrüchte","gelbe Linsen","2.1","kg","",""
"","","2.1","kg","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","750","g","",""
"","","750","g","30.07.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.8","kg","",""
"","","2.8","kg","04.08.21 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Apfelmus","5.0","kg","",""
"","","3.0","kg","28.07.21 12:00","Älplermagronen mit Apfelmus"
"","","2.0","kg","05.08.21 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Kokosmilch","4.38","Liter","",""
"","","2.63","Liter","04.08.21 18:00","Rote Linsensuppe"
"","","1.75","Liter","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Konserven","Tomatenpuree","1.44","kg","",""
"","","150","g","26.07.21 18:00","Chili con carne"
"","","60","g","27.07.21 18:00","Tomatenrisotto"
"","","456","g","29.07.21 18:00","Lasagne (vegi)"
"","","280","g","03.08.21 12:00","Gulasch (original ungarisch)"
"","","497","g","04.08.21 12:00","Sauce alle cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","14.9","kg","",""
"","","3","kg","26.07.21 18:00","Chili con carne"
"","","450","g","27.07.21 18:00","Tomatenrisotto"
"","","3","kg","29.07.21 18:00","Lasagne (vegi)"
"","","7","kg","04.08.21 18:00","Rote Linsensuppe"
"","","1.4","kg","05.08.21 12:00","Linsen Daal mit Reis"
"","","","","",""
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","26.07.21 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.13","kg","",""
"","","1.13","kg","26.07.21 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","175","g","",""
"","","175","g","02.08.21 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","1","kg","",""
"","","30","g","27.07.21 18:00","Tomatenrisotto"
"","","30","g","27.07.21 18:00","Pilzrisotto"
"","","120","g","29.07.21 18:00","Lasagne (vegi)"
"","","350","g","30.07.21 18:00","Linseneintopf auf ungarische Art"
"","","228","g","04.08.21 18:00","Rote Linsensuppe"
"","","105","g","06.08.21 12:00","Kartoffelgratin"
"","","140","g","06.08.21 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Crème fraiche","1.75","kg","",""
"","","1.75","kg","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.05","kg","",""
"","","1.05","kg","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Milchprodukte","Halbrahm","2.05","Liter","",""
"","","3.0","dl","30.07.21 12:00","Bündner Gerstensuppe"
"","","1.75","Liter","31.07.21 18:00","Spaghetti alla carbonara"
"","","","","",""
"Milchprodukte","Jogurt","1.75","kg","",""
"","","1.75","kg","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Milchprodukte","Milch","19.6","Liter","",""
"","","4.5","Liter","28.07.21 12:00","Älplermagronen mit Apfelmus"
"","","2.4","Liter","29.07.21 18:00","Lasagne (vegi)"
"","","2.4","Liter","29.07.21 18:00","Lasagne (vegi)"
"","","3.85","Liter","31.07.21 12:00","Birchermüesli"
"","","4.0","Liter","05.08.21 18:00","Fotzelschnitten"
"","","2.45","Liter","06.08.21 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Nature Joghurt","525","g","",""
"","","525","g","31.07.21 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","2.95","Liter","",""
"","","5.0","dl","27.07.21 18:00","Safranrisotto"
"","","2.45","Liter","06.08.21 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","8.81","Liter","",""
"","","4.5","Liter","28.07.21 12:00","Älplermagronen mit Apfelmus"
"","","8.1","dl","29.07.21 18:00","Lasagne (vegi)"
"","","3.5","Liter","04.08.21 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","438","g","",""
"","","438","g","06.08.21 18:00","Griechischer Salat mit Tsatsiki und Pitabrot"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","701","kg","",""
"","","525","g","04.08.21 18:00","Hörndlisalat"
"","","700","kg","06.08.21 12:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.99","kg","",""
"","","150","g","27.07.21 18:00","Safranrisotto"
"","","150","g","27.07.21 18:00","Tomatenrisotto"
"","","150","g","27.07.21 18:00","Pilzrisotto"
"","","875","g","31.07.21 18:00","Spaghetti alla carbonara"
"","","700","g","01.08.21 12:00","Gnocchi mit Käse überbacken"
"","","438","g","01.08.21 12:00","Gnocchi mit Käse überbacken"
"","","525","g","04.08.21 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","900","g","29.07.21 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.4","kg","",""
"","","2.4","kg","29.07.21 18:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","28.07.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
