"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.2","kg* ","21.05.23 12:00","Persischer Reissalat"
"","","","","",""
"Früchte","Rosinen","250","g","",""
"","","250","g","19.05.23 22:00","Gefüllte Kondi Äpfel"
"","","","","",""
"Früchte","Saisonfrüchte","45","Stück","",""
"","","45","Stück","18.05.23 15:30","zVieri"
"","","","","",""
"Früchte","Trauben","1.35","kg","",""
"","","1.35","kg","20.05.23 16:30","Schoggifrüchte am Spiess"
"","","","","",""
"Früchte","Zitronen","4.75","Stück","",""
"","","0.75","Stück","20.05.23 23:00","Tiramisu (mit Eier)"
"","","4.0","Stück","21.05.23 12:00","Persischer Reissalat"
"","","","","",""
"Früchte","Äpfel","7.275","kg","",""
"","","4.5","kg","18.05.23 15:30","zVieri"
"","","25","g","19.05.23 22:00","Gefüllte Kondi Äpfel"
"","","1.35","kg","20.05.23 16:30","Schoggifrüchte am Spiess"
"","","1.2","kg","20.05.23 19:00","Fancy Mischsalat"
"","","200","g","21.05.23 12:00","Persischer Reissalat"
"","","","","",""
"Gemüse","Auberginen (g)","1.5","kg","",""
"","","1.5","kg","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Gemüse","Eisbergsalat","10","g","",""
"","","10","g","20.05.23 19:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Frühlingszwiebeln","316","g","",""
"","","200","g","21.05.23 12:00","Persischer Reissalat"
"","","16","g","21.05.23 12:00","Couscoussalat mit Minze"
"","","100","g","21.05.23 12:00","Brotsalat"
"","","","","",""
"Gemüse","Gurken","4.31","kg* ","",""
"","","10","g","20.05.23 19:00","Hamburger DiLa"
"","","250","g","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","1.8","kg* ","20.05.23 19:00","Fancy Mischsalat"
"","","1.8","kg* ","21.05.23 12:00","Persischer Reissalat"
"","","2.0","g* ","21.05.23 12:00","Couscoussalat mit Minze"
"","","450","g* ","21.05.23 12:00","Brotsalat"
"","","","","",""
"Gemüse","Kohlrabi","1.25","kg","",""
"","","1.25","kg","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Gemüse","Kopfsalat","2.69","kg* ","",""
"","","2.69","kg* ","20.05.23 19:00","Fancy Mischsalat"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","4.0","Stück","21.05.23 12:00","Persischer Reissalat"
"","","8.0","Stück","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Gemüse","Tomaten","2.56","kg* ","",""
"","","0.10","Stück* ","20.05.23 19:00","Hamburger DiLa"
"","","250","g","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","1.6","kg* ","21.05.23 12:00","Couscoussalat mit Minze"
"","","700","g* ","21.05.23 12:00","Brotsalat"
"","","","","",""
"Getreideprodukte","Cornflakes","675","g","",""
"","","675","g","19.05.23 08:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Maizena","10","g","",""
"","","10","g","18.05.23 07:00","Blockmaterial"
"","","","","",""
"Getreideprodukte","Popcornmais","200","g","",""
"","","200","g","18.05.23 07:00","Blockmaterial"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15.8","Liter","",""
"","","6.75","Liter","19.05.23 08:00","Standardzmorge"
"","","9","Liter","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.13","kg","",""
"","","225","g","19.05.23 08:00","Standardzmorge"
"","","900","g","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6","dl","",""
"","","6","dl","20.05.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Tee","9.0","Liter","",""
"","","9.0","Liter","19.05.23 08:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","27.2","Liter","",""
"","","27","Liter","19.05.23 11:30","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","2.0","dl","20.05.23 23:00","Tiramisu (mit Eier)"
"","","","","",""
"Gewürze","Apfelessig","6.0","dl","",""
"","","6.0","dl","20.05.23 19:00","Fancy Mischsalat"
"","","","","",""
"Gewürze","Balsamico-Essig","2","dl","",""
"","","2","dl","21.05.23 12:00","Brotsalat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Curry","2.0","g","",""
"","","2.0","g","21.05.23 12:00","Persischer Reissalat"
"","","","","",""
"Gewürze","Essig","1.0","Liter","",""
"","","1.0","Liter","18.05.23 07:00","Blockmaterial"
"","","","","",""
"Gewürze","Frittieröl","13.5","Liter","",""
"","","13.5","Liter","20.05.23 19:00","Country fries by Dingo"
"","","","","",""
"Gewürze","Knoblauchzehen","1.2","Stück","",""
"","","0.601","g* ","20.05.23 19:00","Hamburger DiLa"
"","","3","g* ","21.05.23 12:00","Brotsalat"
"","","","","",""
"Gewürze","Minze (frisch)","200","g","",""
"","","200","g","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Paprika","0.5","g","",""
"","","0.5","g","20.05.23 19:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Petersilie, frische","100","g* ","",""
"","","100","g* ","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","8.5","g","",""
"","","0.5","g","20.05.23 19:00","Hamburger DiLa"
"","","8.0","g","20.05.23 19:00","Fancy Mischsalat"
"","","","","",""
"Gewürze","Rapsöl","1.05","Liter","",""
"","","6","dl","18.05.23 07:00","Blockmaterial"
"","","4.5","dl","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Gewürze","Rohrzucker","500","g","",""
"","","500","g","18.05.23 07:00","Blockmaterial"
"","","","","",""
"Gewürze","Salz","17","g","",""
"","","1.0","g","20.05.23 19:00","Hamburger DiLa"
"","","16","g","20.05.23 19:00","Fancy Mischsalat"
"","","","","",""
"Gewürze","Senf","120","g","",""
"","","120","g","20.05.23 19:00","Fancy Mischsalat"
"","","","","",""
"Gewürze","Senf","390","g","",""
"","","15","g","20.05.23 19:00","Hamburger DiLa"
"","","375","g","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","2.52","kg","",""
"","","2.25","kg","19.05.23 11:30","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","15","g","20.05.23 19:00","Hamburger DiLa"
"","","250","g","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Gewürze","Öl","1.434","Liter* ","",""
"","","4","ml","20.05.23 19:00","Hamburger DiLa"
"","","1.2","Liter","20.05.23 19:00","Fancy Mischsalat"
"","","2","dl","21.05.23 12:00","Brotsalat"
"","","3","cl* ","21.05.23 12:00","Brotsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","70","g","",""
"","","70","g","21.05.23 12:00","Brotsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","20","g","",""
"","","20","g","21.05.23 12:00","Persischer Reissalat"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","10","g","",""
"","","10","g","21.05.23 12:00","Brotsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","48.3","Stück","",""
"","","45","Stück","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","0.25","Stück","20.05.23 19:00","Hamburger DiLa"
"","","3.0","Stück","20.05.23 23:00","Tiramisu (mit Eier)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3384","kg","",""
"","","3375","kg","19.05.23 11:30","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","9.0","kg","20.05.23 19:00","Country fries by Dingo"
"","","","","",""
"Grundnahrungsmittel","Margarine","450","kg","",""
"","","450","kg","19.05.23 08:00","Standardzmorge"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.125","kg","",""
"","","1.0","kg","18.05.23 07:00","Blockmaterial"
"","","1.125","kg","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.925","kg","",""
"","","2.25","kg","18.05.23 15:30","zVieri"
"","","6.75","kg","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","25","g","20.05.23 19:00","Hamburger DiLa"
"","","400","g","20.05.23 19:00","Fancy Mischsalat"
"","","500","g","21.05.23 12:00","Brotsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","52","Stück","",""
"","","2.0","Stück","20.05.23 19:00","Hamburger DiLa"
"","","50","Stück","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","44","Stück","",""
"","","40","Stück","20.05.23 23:00","Tiramisu (mit Eier)"
"","","4.0","Stück","20.05.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","21.05.23 12:00","Persischer Reissalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.5","kg","",""
"","","1.5","kg","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.25","kg","",""
"","","2.25","kg","19.05.23 11:30","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Apfelmus","4.5","kg","",""
"","","4.5","kg","19.05.23 11:30","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Essiggurken","260","g","",""
"","","10","g","20.05.23 19:00","Hamburger DiLa"
"","","250","g","20.05.23 19:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Konserven","Konfitüre","1.58","kg","",""
"","","900","g","19.05.23 08:00","Standardzmorge"
"","","675","g","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Konserven","Nutella","900","g","",""
"","","450","g","19.05.23 08:00","Standardzmorge"
"","","450","g","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Konserven","Weisse Bohnen an Tomatensauce","4.5","kg","",""
"","","4.5","kg","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Milchprodukte","Butter","1.13","kg","",""
"","","1.13","kg","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Milchprodukte","Früchtejoghurt","675","g","",""
"","","675","g","19.05.23 08:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Kondensmilch","500","g","",""
"","","500","g","19.05.23 22:00","Gefüllte Kondi Äpfel"
"","","","","",""
"Milchprodukte","Mascarpone","1.09","kg","",""
"","","450","g","20.05.23 23:00","Tiramisu (mit Eier)"
"","","640","g","20.05.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","23.6","Liter","",""
"","","9.0","Liter","19.05.23 08:00","Standardzmorge"
"","","4.5","Liter","19.05.23 11:30","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","9.0","Liter","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","1.125","Liter","20.05.23 09:00","Brunch (Pancake, Rührei, BakedBeans)"
"","","","","",""
"Milchprodukte","Quark","640","g","",""
"","","640","g","20.05.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","2.75","Liter","",""
"","","2.25","Liter","19.05.23 11:30","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","5.0","dl","20.05.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Yogi Drink","3.0","Stück","",""
"","","1.0","Stück","18.05.23 07:00","Blockmaterial"
"","","2.0","Stück","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.0","kg","",""
"","","1.0","kg","21.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.25","kg","",""
"","","2.25","kg","19.05.23 11:30","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"non-Food","Spiessli","4.5","Packung","",""
"","","4.5","Packung","20.05.23 16:30","Schoggifrüchte am Spiess"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
