"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.25","dl","01.09.16 19:00","Schoggicreme kaltangerührt"
"Fertigprodukte","Vanillecreme (fertig)","3.66","kg","",""
"","","450","g","29.08.16 13:00","Vanillecreme kaltangerührt"
"","","513","g","29.08.16 19:00","Caramelcreme kaltangerührt"
"","","563","g","30.08.16 13:00","Schoggicreme kaltangerührt"
"","","525","g","30.08.16 19:00","Zitronencreme kaltangerührt"
"","","525","g","31.08.16 19:00","Stracciatellacreme kaltangerührt"
"","","525","g","01.09.16 13:00","Nougatcreme kaltangerührt"
"","","563","g","01.09.16 19:00","Schoggicreme kaltangerührt"
"Fleisch","Bratwurst (Kalb)","1.5","kg","",""
"","","1.5","kg","01.09.16 18:00","Grillwürste mit Brot und Salat"
"Fleisch","Hackfleisch","1.88","kg","",""
"","","1.88","kg","29.08.16 18:00","Spaghetti Bolognese"
"Fleisch","Wienerli","50","Stück","",""
"","","50","Stück","29.08.16 12:30","Suppe mit Gemüse und Wienerli"
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","30.08.16 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Fleisch/Geflügel","Pouletschenkel","5.0","kg","",""
"","","5.0","kg","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"Fleisch/Rind","Hackfleisch","3.13","kg","",""
"","","3.13","kg","31.08.16 18:00","Hörnlilauflauf"
"Fleisch/Schwein","Cervelat","32.5","Paare","",""
"","","12.5","Paare","31.08.16 12:30","Picknick Wanderung"
"","","7.5","Paare","01.09.16 18:00","Grillwürste mit Brot und Salat"
"","","12.5","Paare","02.09.16 13:00","Picknick Wanderung"
"Früchte","Bananen (Stk)","52.5","Stück","",""
"","","12.5","Stück","30.08.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","15","Stück","31.08.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","12.5","Stück","01.09.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","12.5","Stück","02.09.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"Früchte","Zitronen","62.5","Stück","",""
"","","12.5","Stück","29.08.16 10:00","Tee mit Zitrone, weniger Zucker"
"","","12.5","Stück","30.08.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","12.5","Stück","31.08.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","12.5","Stück","01.09.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","12.5","Stück","02.09.16 09:00","Tee mit Zitrone, weniger Zucker"
"Früchte","Äpfel","15.5","kg","",""
"","","2.5","kg","30.08.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","kg","31.08.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.5","kg","31.08.16 12:30","Picknick Wanderung"
"","","2.5","kg","01.09.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.5","kg","02.09.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.5","kg","02.09.16 13:00","Picknick Wanderung"
"Gemüse","Eisbergsalat","6.5","kg","",""
"","","1.5","kg","29.08.16 18:00","Eisbergsalat mit Fertigsauce"
"","","1.25","kg","30.08.16 12:30","Eisbergsalat mit Fertigsauce"
"","","1.25","kg","30.08.16 18:00","Eisbergsalat mit Fertigsauce"
"","","1.25","kg","31.08.16 18:00","Eisbergsalat mit Fertigsauce"
"","","1.25","kg","01.09.16 12:30","Eisbergsalat mit Fertigsauce"
"Gemüse","Pepperoni","15","Stück","",""
"","","7.5","Stück","31.08.16 12:30","Picknick Wanderung"
"","","7.5","Stück","02.09.16 13:00","Picknick Wanderung"
"Gemüse","Rüebli","13.3","kg","",""
"","","1.25","kg","29.08.16 18:00","Spaghetti Bolognese"
"","","1.25","kg","30.08.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","31.08.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","31.08.16 12:30","Picknick Wanderung"
"","","1.25","kg","01.09.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.25","kg","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"","","2.5","kg","01.09.16 18:00","Grillwürste mit Brot und Salat"
"","","1.25","kg","02.09.16 10:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","02.09.16 13:00","Picknick Wanderung"
"Gemüse","Schnittsalat","1.25","kg","",""
"","","1.25","kg","01.09.16 18:00","Grillwürste mit Brot und Salat"
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","250","g","30.08.16 07:30","Frühstücksbuffet"
"","","250","g","31.08.16 07:30","Frühstücksbuffet"
"","","250","g","01.09.16 07:30","Frühstücksbuffet"
"","","250","g","02.09.16 07:30","Frühstücksbuffet"
"Getränke/Flüssiges","Kaffee stark","10","Liter","",""
"","","2.5","Liter","30.08.16 07:30","Frühstücksbuffet"
"","","2.5","Liter","31.08.16 07:30","Frühstücksbuffet"
"","","2.5","Liter","01.09.16 07:30","Frühstücksbuffet"
"","","2.5","Liter","02.09.16 07:30","Frühstücksbuffet"
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","5","Liter","30.08.16 07:30","Frühstücksbuffet"
"","","5","Liter","31.08.16 07:30","Frühstücksbuffet"
"","","5","Liter","01.09.16 07:30","Frühstücksbuffet"
"","","5","Liter","02.09.16 07:30","Frühstücksbuffet"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","250","g","30.08.16 07:30","Frühstücksbuffet"
"","","250","g","31.08.16 07:30","Frühstücksbuffet"
"","","250","g","01.09.16 07:30","Frühstücksbuffet"
"","","250","g","02.09.16 07:30","Frühstücksbuffet"
"Getränke/Flüssiges","Tee","25","Liter","",""
"","","12.5","Liter","31.08.16 12:30","Picknick Wanderung"
"","","12.5","Liter","02.09.16 13:00","Picknick Wanderung"
"Getränke/Flüssiges","Teebeutel","375","Teebeutel","",""
"","","75","Teebeutel","29.08.16 10:00","Tee mit Zitrone, weniger Zucker"
"","","75","Teebeutel","30.08.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","75","Teebeutel","31.08.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","75","Teebeutel","01.09.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","75","Teebeutel","02.09.16 09:00","Tee mit Zitrone, weniger Zucker"
"Getränke/Flüssiges","Wasser","3.75","Liter","",""
"","","3.75","Liter","30.08.16 18:00","Tomatenrisotto"
"Getränke/Flüssiges","Weisswein","3.75","dl","",""
"","","3.75","dl","30.08.16 18:00","Tomatenrisotto"
"Gewürze","Bouillion","125","g","",""
"","","50","g","30.08.16 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","75","g","30.08.16 18:00","Tomatenrisotto"
"Gewürze","Bratensauce ","200","g","",""
"","","200","g","30.08.16 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Gewürze","Estragon","12.5","g","",""
"","","12.5","g","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze","Geflügelboillonwürfel","125","g","",""
"","","125","g","31.08.16 18:00","Hörnlilauflauf"
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","29.08.16 18:00","Spaghetti Bolognese"
"Gewürze","Paprika","1.25","kg","",""
"","","1.25","kg","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze","Salz","50","g* ","",""
"","","25","g* ","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"","","25","g* ","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze","Senf","1.0","kg","",""
"","","250","g","31.08.16 12:30","Picknick Wanderung"
"","","500","g","01.09.16 18:00","Grillwürste mit Brot und Salat"
"","","250","g","02.09.16 13:00","Picknick Wanderung"
"Gewürze","Senf","375","g","",""
"","","250","g","29.08.16 12:30","Suppe mit Gemüse und Wienerli"
"","","125","g","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"Gewürze","Zitronensaft","5","cl","",""
"","","5","cl","30.08.16 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Gewürze","Öl","4","dl* ","",""
"","","1.5","dl* ","30.08.16 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","2.5","dl* ","30.08.16 18:00","Tomatenrisotto"
"Gewürze/Kräuter","Kräutermischung","5.0","g","",""
"","","5.0","g","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"Grundnahrungsmittel","Eier","62.5","Stück","",""
"","","12.5","Stück","31.08.16 18:00","Hörnlilauflauf"
"Grundnahrungsmittel","Kartoffeln festkochend","1.25","kg","",""
"","","1.25","kg","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"Grundnahrungsmittel","Mehl","113","g","",""
"","","113","g","30.08.16 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Grundnahrungsmittel","Wasser","100","Liter","",""
"","","20","Liter","29.08.16 10:00","Tee mit Zitrone, weniger Zucker"
"","","20","Liter","30.08.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","20","Liter","31.08.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","20","Liter","01.09.16 09:00","Tee mit Zitrone, weniger Zucker"
"","","20","Liter","02.09.16 09:00","Tee mit Zitrone, weniger Zucker"
"Grundnahrungsmittel/Backwaren","Brot","20.6","kg","",""
"","","2.5","kg","29.08.16 12:30","Suppe mit Gemüse und Wienerli"
"","","2.5","kg","30.08.16 07:30","Frühstücksbuffet"
"","","2.5","kg","31.08.16 07:30","Frühstücksbuffet"
"","","2.5","kg","31.08.16 12:30","Picknick Wanderung"
"","","2.5","kg","01.09.16 07:30","Frühstücksbuffet"
"","","3.125","kg","01.09.16 18:00","Grillwürste mit Brot und Salat"
"","","2.5","kg","02.09.16 07:30","Frühstücksbuffet"
"","","2.5","kg","02.09.16 13:00","Picknick Wanderung"
"Grundnahrungsmittel/Reis","Risottoreis","2","kg","",""
"","","2","kg","30.08.16 18:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","3.13","kg","",""
"","","3.13","kg","31.08.16 18:00","Hörnlilauflauf"
"Grundnahrungsmittel/Teigwaren","Nudeln","2.5","kg","",""
"","","2.5","kg","30.08.16 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","29.08.16 18:00","Spaghetti Bolognese"
"Konserven","Champignons","2","kg","",""
"","","2","kg","30.08.16 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Konserven","Honig","100","g","",""
"","","100","g","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"Konserven","Konfitüre","2","kg","",""
"","","500","g","30.08.16 07:30","Frühstücksbuffet"
"","","500","g","31.08.16 07:30","Frühstücksbuffet"
"","","500","g","01.09.16 07:30","Frühstücksbuffet"
"","","500","g","02.09.16 07:30","Frühstücksbuffet"
"Konserven","Mais","1.25","kg","",""
"","","1.25","kg","01.09.16 18:00","Grillwürste mit Brot und Salat"
"Konserven","Nutella","2","kg","",""
"","","500","g","30.08.16 07:30","Frühstücksbuffet"
"","","500","g","31.08.16 07:30","Frühstücksbuffet"
"","","500","g","01.09.16 07:30","Frühstücksbuffet"
"","","500","g","02.09.16 07:30","Frühstücksbuffet"
"Konserven","Tomatenpuree","1.0","kg","",""
"","","750","g","29.08.16 18:00","Spaghetti Bolognese"
"","","250","g","30.08.16 18:00","Tomatenrisotto"
"Konserven","gehackte Tomaten","7","kg","",""
"","","5","kg","29.08.16 18:00","Spaghetti Bolognese"
"","","2","kg","30.08.16 18:00","Tomatenrisotto"
"Milchprodukte","Butter","1.25","kg* ","",""
"","","250","g","30.08.16 07:30","Frühstücksbuffet"
"","","125","g","30.08.16 18:00","Tomatenrisotto"
"","","250","g","31.08.16 07:30","Frühstücksbuffet"
"","","250","g","01.09.16 07:30","Frühstücksbuffet"
"","","120","g* ","01.09.16 12:30","Pouletschenkel mit Honigkruste mit Gemüse"
"","","250","g* ","02.09.16 07:30","Frühstücksbuffet"
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","1.25","Liter","30.08.16 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","1.25","Liter","31.08.16 18:00","Hörnlilauflauf"
"Milchprodukte","Jogurt","5","kg","",""
"","","1.25","kg","30.08.16 07:30","Frühstücksbuffet"
"","","1.25","kg","31.08.16 07:30","Frühstücksbuffet"
"","","1.25","kg","01.09.16 07:30","Frühstücksbuffet"
"","","1.25","kg","02.09.16 07:30","Frühstücksbuffet"
"Milchprodukte","Milch","32","Liter","",""
"","","2.25","Liter","29.08.16 13:00","Vanillecreme kaltangerührt"
"","","2.25","Liter","29.08.16 19:00","Caramelcreme kaltangerührt"
"","","3.75","Liter","30.08.16 07:30","Frühstücksbuffet"
"","","2.25","Liter","30.08.16 13:00","Schoggicreme kaltangerührt"
"","","2.25","Liter","30.08.16 19:00","Zitronencreme kaltangerührt"
"","","3.75","Liter","31.08.16 07:30","Frühstücksbuffet"
"","","1.25","Liter","31.08.16 18:00","Hörnlilauflauf"
"","","2.25","Liter","31.08.16 19:00","Stracciatellacreme kaltangerührt"
"","","3.75","Liter","01.09.16 07:30","Frühstücksbuffet"
"","","2.25","Liter","01.09.16 13:00","Nougatcreme kaltangerührt"
"","","2.25","Liter","01.09.16 19:00","Schoggicreme kaltangerührt"
"","","3.75","Liter","02.09.16 07:30","Frühstücksbuffet"
"Milchprodukte","Vollrahm","6.25","dl","",""
"Milchprodukte/Käse","Parmesan","500","g","",""
"","","500","g","30.08.16 18:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","1.25","kg","29.08.16 18:00","Spaghetti Bolognese"
"","","1.25","kg","31.08.16 18:00","Hörnlilauflauf"
"non-Food","Abfallsäcke 110 Lt","5.0","Stück","",""
"","","5.0","Stück","29.08.16 07:00","Grundausrüstung Küche"
"non-Food","Desinfektionsmittel","7.5","dl","",""
"","","7.5","dl","29.08.16 07:00","Grundausrüstung Küche"
"non-Food","Fettlösender Spray","2.5","Stück","",""
"","","2.5","Stück","29.08.16 07:00","Grundausrüstung Küche"
"non-Food","Gummihandschuhe","12.5","Paare","",""
"","","12.5","Paare","29.08.16 07:00","Grundausrüstung Küche"
"non-Food","Haushaltpapier","5.0","Stück","",""
"","","5.0","Stück","29.08.16 07:00","Grundausrüstung Küche"
"non-Food","Kapselkaffee","25","Stück","",""
"","","25","Stück","29.08.16 07:00","Grundausrüstung Küche"
"non-Food","Kapselkaffeemaschine","2.5","Stück","",""
"","","2.5","Stück","29.08.16 07:00","Grundausrüstung Küche"
"non-Food","Topfschwämme","5.0","Stück","",""
"","","5.0","Stück","29.08.16 07:00","Grundausrüstung Küche"
"non-Food","WC Papier","12.5","Stück","",""
"","","12.5","Stück","29.08.16 07:00","Grundausrüstung Küche"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
