"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Milchprodukte","Jogurt","4.5","kg","",""
"","","4.5","kg","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","","","",""
"Milchprodukte","Milch","41.7","Liter","",""
"","","18","Liter","10.07.23 07:00","einfaches Morgenessen mit Käse"
"","","9.0","Liter","11.07.23 07:00","einfaches Morgenessen Rigi"
"","","2.7","Liter","11.07.23 18:00","Militär Käseschnitten"
"","","12","Liter","12.07.23 07:00","Standard Morgenessen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3","kg","",""
"","","3","kg","10.07.23 07:00","einfaches Morgenessen mit Käse"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.8","kg","",""
"","","1.8","kg","11.07.23 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.8","kg","",""
"","","1.8","kg","11.07.23 18:00","Militär Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.8","kg","",""
"","","1.8","kg","10.07.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","1.8","kg","10.07.23 12:00","Gehacktes und Hörnli"
"","","1.2","kg","12.07.23 12:00","Spaghetti  Bolognaise"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
