"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Konserven","Tomatenpuree","150","g","",""
"","","50","g","03.11.19 12:05","Spaghetti mit Tomatensauce"
"","","100","g","03.11.19 12:05","5P Sauce zu Spaghetti"
"Konserven","gehackte Tomaten","600","g","",""
"","","600","g","03.11.19 12:05","Spaghetti mit Tomatensauce"
"Konserven","geschälte Tomaten","750","g","",""
"","","750","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"Milchprodukte","Butter","1.05","kg","",""
"","","80","g","02.11.19 12:00","Stocki mit Hackbällchen"
"","","345","g","03.11.19 07:15","Brunch"
"","","25","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"Milchprodukte","Früchtejoghurt","2.3","kg","",""
"Milchprodukte","Milch","19","Liter","",""
"","","3.45","Liter","02.11.19 07:30","Zmorgen"
"","","9.6","dl","02.11.19 12:00","Stocki mit Hackbällchen"
"","","8","dl","02.11.19 12:00","Stocki mit Hackbällchen"
"","","13.8","Liter","03.11.19 07:15","Brunch"
"Milchprodukte","Rahm","5.0","dl","",""
"","","5.0","dl","03.11.19 12:05","5P Sauce zu Spaghetti"
"Milchprodukte","Vollrahm","2.5","dl","",""
"","","2.5","dl","03.11.19 12:05","Spaghetti Carbonara"
"Milchprodukte/Käse","Bergkäse","1.73","kg","",""
"","","1.73","kg","02.11.19 18:15","Vorarlberger Käsespätzli"
"Milchprodukte/Käse","Parmesan","313","g","",""
"","","150","g","03.11.19 12:05","*Spaghetti Bolognese (Sauce von zuhause)"
"","","62.5","g","03.11.19 12:05","Spaghetti Carbonara"
"","","100","g","03.11.19 12:05","5P Sauce zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","150","g","",""
"","","150","g","03.11.19 12:05","Spaghetti mit Tomatensauce"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
