"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.0","Tube(265g)","14.07.23 12:00","Lunch für Ausflug"
"","","3.0","Tube(265g)","18.07.23 12:00","Lunch für 1 Hajk Gruppe"
"","","2.7","Tube(265g)","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.23","kg","",""
"","","80","g","09.07.23 12:00","Kartoffelsalat"
"","","150","g","12.07.23 12:00","Grüner Salat"
"","","1.0","kg","12.07.23 18:00","Burger-Zubehör"
"","","","","",""
"Fertigprodukte","Pankomehl","80","g","",""
"","","80","g","09.07.23 12:00","Knusprige Tofusticks"
"","","","","",""
"Fertigprodukte","Pesto","1.95","kg","",""
"","","1.35","kg","16.07.23 18:00","Pastaplausch"
"","","600","g","18.07.23 18:00","Tortellini für 1 Hajk Gruppe"
"","","","","",""
"Fertigprodukte","Salatsauce","1.08","Liter","",""
"","","1.08","Liter","19.07.23 18:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","1.2","kg","18.07.23 12:00","Lunch für 1 Hajk Gruppe"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","800","g","",""
"","","200","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","600","g","19.07.23 07:00","z'Morge für 1 Hajk Gruppe"
"","","","","",""
"Fertigprodukte","vegane Würstchen","20","Stück","",""
"","","20","Stück","21.07.23 18:00","Hot Dog Wienerli vegan"
"","","","","",""
"Fleisch","Hackfleisch","4","kg","",""
"","","4","kg","12.07.23 18:00","Burger Patties"
"","","","","",""
"Fleisch","Wienerli","34","Stück","",""
"","","34","Stück","21.07.23 18:00","Hot Dog Wienerli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","810","g","",""
"","","810","g","17.07.23 12:00","Brunch"
"","","","","",""
"Früchte","Aprikosen","1.2","kg","",""
"","","200","g","06.07.23 12:00","Früchteteller (Frühsommer)"
"","","1.0","kg","10.07.23 12:00","Früchteteller (Frühsommer)"
"","","","","",""
"Früchte","Bananen (Stk)","12","Stück","",""
"","","2.0","Stück","06.07.23 12:00","Früchteteller (Frühsommer)"
"","","10","Stück","10.07.23 12:00","Früchteteller (Frühsommer)"
"","","","","",""
"Früchte","Birnen","500","g","",""
"","","500","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Früchte","Erdbeeren","1.5","kg","",""
"","","250","g","06.07.23 12:00","Früchteteller (Frühsommer)"
"","","1.25","kg","10.07.23 12:00","Früchteteller (Frühsommer)"
"","","","","",""
"Früchte","Kirschen","1.2","kg","",""
"","","200","g","06.07.23 12:00","Früchteteller (Frühsommer)"
"","","1.0","kg","10.07.23 12:00","Früchteteller (Frühsommer)"
"","","","","",""
"Früchte","Limetten","540","g","",""
"","","540","g","19.07.23 12:00","Pad Thai"
"","","","","",""
"Früchte","Mandarienen","500","g","",""
"","","500","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Früchte","Mango","250","g","",""
"","","250","g","18.07.23 12:00","Summerrolls"
"","","","","",""
"Früchte","Nüsse gehackt","540","g","",""
"","","540","g","21.07.23 12:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","400","g","",""
"","","400","g","06.07.23 18:00","Couscoussalat"
"","","","","",""
"Früchte","Orangen","6.67","Stück* ","",""
"","","6.67","Stück* ","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Früchte","Saisonfrüchte","67.5","Stück","",""
"","","27","Stück","17.07.23 18:00","Brönnti Créme"
"","","40.5","Stück","21.07.23 12:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","93","Stück","",""
"","","2.4","Stück","06.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","15","Stück","10.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","15","Stück","12.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","15","Stück","14.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","24","Stück","16.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","5.4","Stück","17.07.23 18:00","Brönnti Créme"
"","","8.1","Stück","19.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","8.1","Stück","21.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Früchte","Äpfel","10.6","kg","",""
"","","400","g","06.07.23 12:00","Früchteteller (Frühsommer)"
"","","1.2","kg","07.07.23 18:00","Älpler à la Gido"
"","","500","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","2.0","kg","10.07.23 12:00","Früchteteller (Frühsommer)"
"","","5.0","kg","14.07.23 12:00","Lunch für Ausflug"
"","","1.5","kg","18.07.23 12:00","Lunch für 1 Hajk Gruppe"
"","","","","",""
"Gemüse","Auberginen (g)","2.0","kg","",""
"","","2.0","kg","13.07.23 12:00","Ratatouille mit Reis"
"","","","","",""
"Gemüse","Avocado","895","g* ","",""
"","","625","g","14.07.23 18:00","Fajitas"
"","","270","g* ","18.07.23 12:00","Summerrolls"
"","","","","",""
"Gemüse","Broccoli","540","g","",""
"","","540","g","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","","","",""
"Gemüse","Chinakohl","800","g","",""
"","","800","g","09.07.23 18:00","Thai Erdnuss Ramen"
"","","","","",""
"Gemüse","Eisbergsalat","1.08","kg","",""
"","","1.08","kg","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Gemüse","Essiggurken","3.05","kg","",""
"","","200","g","09.07.23 12:00","Kartoffelsalat"
"","","1.0","kg","12.07.23 18:00","Burger-Zubehör"
"","","500","g","14.07.23 12:00","Lunch für Ausflug"
"","","1.35","kg","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Gemüse","Frische Champignons","2","kg","",""
"","","1.0","kg","08.07.23 12:00","Champignon-Spinat-Füllung"
"","","1.0","kg","13.07.23 18:00","Lasagne vegetarisch"
"","","","","",""
"Gemüse","Frühlingszwiebeln","565","g","",""
"","","160","g","06.07.23 18:00","Couscoussalat"
"","","405","g","19.07.23 12:00","Pad Thai"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5.4","kg","",""
"","","5.4","kg","17.07.23 18:00","Curry"
"","","","","",""
"Gemüse","Gurken","9.31","kg* ","",""
"","","720","g* ","06.07.23 18:00","Couscoussalat"
"","","4.5","kg* ","14.07.23 18:00","Fajitas"
"","","450","g* ","18.07.23 12:00","Summerrolls"
"","","3.65","kg* ","19.07.23 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kabis","945","g","",""
"","","945","g","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Gemüse","Kopfsalat","3.36","kg* ","",""
"","","3.36","kg* ","12.07.23 12:00","Grüner Salat"
"","","","","",""
"Gemüse","Lauch","2.81","kg","",""
"","","2","kg","15.07.23 18:00","Chili sin Carne"
"","","810","g","19.07.23 12:00","Pad Thai"
"","","","","",""
"Gemüse","Paprika","3.2","g","",""
"","","3.2","g","09.07.23 12:00","Knusprige Tofusticks"
"","","","","",""
"Gemüse","Pepperoni","76.5","Stück","",""
"","","2.4","Stück","06.07.23 18:00","Couscoussalat"
"","","20","Stück","13.07.23 12:00","Ratatouille mit Reis"
"","","20","Stück","13.07.23 18:00","Lasagne vegetarisch"
"","","20","Stück","14.07.23 18:00","Fajitas"
"","","5.0","Stück","15.07.23 18:00","Chili sin Carne"
"","","1.0","Stück","18.07.23 12:00","Summerrolls"
"","","8.1","Stück","19.07.23 12:00","Pad Thai"
"","","","","",""
"Gemüse","Petersilienwurzeln","135","g","",""
"","","135","g","19.07.23 18:00","Knödel"
"","","","","",""
"Gemüse","Rüebli","20.6","kg* ","",""
"","","256","g* ","09.07.23 18:00","Thai Erdnuss Ramen"
"","","1.2","kg* ","10.07.23 18:00","Penne mit vegi Bolonaise"
"","","7.5","kg* ","11.07.23 12:00","Rüeblisalat"
"","","1.6","kg* ","12.07.23 12:00","Grüner Salat"
"","","4.0","kg* ","14.07.23 12:00","Lunch für Ausflug"
"","","1.2","kg* ","15.07.23 18:00","Chili sin Carne"
"","","1.44","kg* ","18.07.23 12:00","Lunch für 1 Hajk Gruppe"
"","","320","g* ","18.07.23 12:00","Summerrolls"
"","","810","g* ","19.07.23 12:00","Pad Thai"
"","","675","g* ","19.07.23 18:00","Pilzrahmsauce"
"","","1.35","kg* ","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","240","g* ","20.07.23 18:00","Hörndli mit vegi Gehacktem"
"","","","","",""
"Gemüse","Salat","15","Stück","",""
"","","5.0","Stück","12.07.23 18:00","Burger-Zubehör"
"","","5.0","Stück","14.07.23 12:00","Lunch für Ausflug"
"","","5.0","Stück","14.07.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Schalotte","250","g","",""
"","","250","g","08.07.23 12:00","Champignon-Spinat-Füllung"
"","","","","",""
"Gemüse","Sellerie","250","g","",""
"","","250","g","20.07.23 18:00","Hörndli mit vegi Gehacktem"
"","","","","",""
"Gemüse","Spinat","250","g","",""
"","","250","g","08.07.23 12:00","Champignon-Spinat-Füllung"
"","","","","",""
"Gemüse","Stangensellerie","1.0","kg","",""
"","","1.0","kg","10.07.23 18:00","Penne mit vegi Bolonaise"
"","","","","",""
"Gemüse","Tomaten","9.0","kg* ","",""
"","","400","g* ","06.07.23 18:00","Couscoussalat"
"","","800","g* ","07.07.23 12:00","Tomatensalat"
"","","1.0","kg* ","12.07.23 18:00","Burger-Zubehör"
"","","2.5","kg* ","13.07.23 12:00","Ratatouille mit Reis"
"","","4.0","kg* ","13.07.23 18:00","Lasagne vegetarisch"
"","","300","g* ","16.07.23 18:00","Tomatensauce"
"","","","","",""
"Gemüse","Zucchetti","42.7","Stück","",""
"","","10","Stück","13.07.23 12:00","Ratatouille mit Reis"
"","","20","Stück","13.07.23 18:00","Lasagne vegetarisch"
"","","10","Stück","14.07.23 18:00","Fajitas"
"","","2.7","Stück","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","","","",""
"Gemüse","Zwiebel","2.125","kg","",""
"","","100","g","16.07.23 18:00","Tomatensauce"
"","","2.025","kg","19.07.23 18:00","Knödel"
"","","","","",""
"Getreideprodukte","Birchermüesli","675","g","",""
"","","675","g","21.07.23 12:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Fajita's","100","Stück","",""
"","","100","Stück","14.07.23 18:00","Fajitas"
"","","","","",""
"Getreideprodukte","Haferflocken","3.2","kg","",""
"","","500","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","2.7","kg","17.07.23 12:00","Brunch"
"","","","","",""
"Getreideprodukte","Knuspermüesli","10.7","kg","",""
"","","200","g","07.07.23 07:00","Standard Frühstück"
"","","225","g","08.07.23 07:00","Standard Frühstück"
"","","500","g","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","250","g","10.07.23 07:00","Standard Frühstück"
"","","1.25","kg","11.07.23 07:00","Standard Frühstück"
"","","1.25","kg","12.07.23 07:00","Standard Frühstück"
"","","1.25","kg","13.07.23 07:00","Standard Frühstück"
"","","1.25","kg","14.07.23 07:00","Standard Frühstück"
"","","1.25","kg","15.07.23 07:00","Standard Frühstück"
"","","1.25","kg","16.07.23 07:00","Standard Frühstück"
"","","675","g","18.07.23 07:00","Standard Frühstück"
"","","675","g","20.07.23 07:00","Standard Frühstück"
"","","675","g","22.07.23 07:00","Standard Frühstück"
"","","","","",""
"Getreideprodukte","Maisgries fein","500","g","",""
"","","500","g","07.07.23 12:00","Polenta (kurze Kochzeit) mit Reibkäse"
"","","","","",""
"Getreideprodukte","Maizena","221","g","",""
"","","4.8","g","09.07.23 18:00","Thai Erdnuss Ramen"
"","","135","g","17.07.23 18:00","Brönnti Créme"
"","","81","g","19.07.23 12:00","Pad Thai"
"","","","","",""
"Getreideprodukte","Weissmehl","900","g","",""
"","","900","g","08.07.23 12:00","Omletten basis"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","5.32","dl","",""
"","","3.6","cl","09.07.23 18:00","Thai Erdnuss Ramen"
"","","1.0","cl","16.07.23 18:00","Tomatensauce"
"","","2.16","dl","19.07.23 12:00","Pad Thai"
"","","2.7","dl","21.07.23 07:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2","dl","",""
"","","2","dl","07.07.23 18:00","Älpler à la Gido"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","45.8","Liter","",""
"","","8.0","dl","07.07.23 07:00","Standard Frühstück"
"","","9.0","dl","08.07.23 07:00","Standard Frühstück"
"","","2","Liter","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","1.0","Liter","10.07.23 07:00","Standard Frühstück"
"","","5","Liter","11.07.23 07:00","Standard Frühstück"
"","","5","Liter","12.07.23 07:00","Standard Frühstück"
"","","5","Liter","13.07.23 07:00","Standard Frühstück"
"","","5","Liter","14.07.23 07:00","Standard Frühstück"
"","","5","Liter","15.07.23 07:00","Standard Frühstück"
"","","5","Liter","16.07.23 07:00","Standard Frühstück"
"","","2.7","Liter","18.07.23 07:00","Standard Frühstück"
"","","3","Liter","19.07.23 07:00","z'Morge für 1 Hajk Gruppe"
"","","2.7","Liter","20.07.23 07:00","Standard Frühstück"
"","","2.7","Liter","22.07.23 07:00","Standard Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.38","Liter","",""
"","","5.0","dl","10.07.23 18:00","Penne mit vegi Bolonaise"
"","","1.25","Liter","15.07.23 18:00","Chili sin Carne"
"","","6.25","dl","20.07.23 18:00","Hörndli mit vegi Gehacktem"
"","","","","",""
"Getränke/Flüssiges","Tee","2.0","Liter","",""
"","","2.0","Liter","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","1168","Teebeutel","",""
"","","32","Teebeutel","06.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","200","Teebeutel","10.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","200","Teebeutel","12.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","200","Teebeutel","14.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","320","Teebeutel","16.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","108","Teebeutel","19.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","108","Teebeutel","21.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Getränke/Flüssiges","Wasser","31.5","Liter","",""
"","","30","Liter","11.07.23 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","6.75","dl","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","8.1","dl","21.07.23 07:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.75","dl","",""
"","","6.75","dl","19.07.23 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Balsamico-Essig","3.7","dl","",""
"","","8","cl","07.07.23 12:00","Tomatensalat"
"","","2","cl","08.07.23 18:00","Tomatensauce (Sugo)"
"","","2.7","dl","19.07.23 18:00","Gurkensalat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.32","Liter","",""
"","","6.0","dl","06.07.23 18:00","Couscoussalat"
"","","1.0","dl","08.07.23 18:00","Tomatensauce (Sugo)"
"","","3.2","dl","09.07.23 12:00","Kartoffelsalat"
"","","1.6","Liter","09.07.23 18:00","Thai Erdnuss Ramen"
"","","1.08","Liter","19.07.23 12:00","Pad Thai"
"","","6.25","dl","20.07.23 18:00","Hörndli mit vegi Gehacktem"
"","","","","",""
"Gewürze","Chilischoten","5.0","g","",""
"","","5.0","g","08.07.23 18:00","Tomatensauce (Sugo)"
"","","","","",""
"Gewürze","Curry","3.2","g","",""
"","","3.2","g","09.07.23 12:00","Knusprige Tofusticks"
"","","","","",""
"Gewürze","Erdnussöl","8.4","cl","",""
"","","4.8","cl","09.07.23 18:00","Thai Erdnuss Ramen"
"","","3.6","cl","09.07.23 18:00","Thai Erdnuss Ramen"
"","","","","",""
"Gewürze","Essig","6.96","dl","",""
"","","9.6","cl","09.07.23 12:00","Kartoffelsalat"
"","","5.0","dl","12.07.23 12:00","Grüner Salat"
"","","1.0","dl","18.07.23 12:00","Summerrolls"
"","","","","",""
"Gewürze","Frittieröl","8","dl","",""
"","","8","dl","09.07.23 12:00","Knusprige Tofusticks"
"","","","","",""
"Gewürze","Ingwer","140","g","",""
"","","40","g","09.07.23 18:00","Thai Erdnuss Ramen"
"","","100","g","18.07.23 12:00","Summerrolls"
"","","","","",""
"Gewürze","Knoblauchzehen","122","Stück* ","",""
"","","1.6","Stück","07.07.23 12:00","Tomatensalat"
"","","5.0","Stück","08.07.23 12:00","Champignon-Spinat-Füllung"
"","","3.0","Stück","08.07.23 18:00","Tomatensauce (Sugo)"
"","","2.4","Stück","09.07.23 12:00","Kartoffelsalat"
"","","1.066","Stück* ","09.07.23 12:00","Knusprige Tofusticks"
"","","4.0","Stück* ","09.07.23 18:00","Thai Erdnuss Ramen"
"","","2.0","Stück* ","12.07.23 18:00","Burger Patties vegi"
"","","8.0","Stück* ","12.07.23 18:00","Burger Patties"
"","","25","Stück* ","13.07.23 12:00","Ratatouille mit Reis"
"","","25","Stück* ","13.07.23 18:00","Lasagne vegetarisch"
"","","15","Stück* ","15.07.23 18:00","Chili sin Carne"
"","","1.5","g* ","16.07.23 18:00","Tomatensauce"
"","","8.1","Stück* ","17.07.23 18:00","Curry"
"","","13.5","Stück* ","19.07.23 12:00","Pad Thai"
"","","8.1","Stück* ","19.07.23 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","20.07.23 18:00","Hörndli mit vegi Gehacktem"
"","","","","",""
"Gewürze","Muskatnuss","1.0","g","",""
"","","1.0","g","08.07.23 18:00","gnocchi (selber)"
"","","","","",""
"Gewürze","Olivenöl","9","cl","",""
"","","8","cl","07.07.23 12:00","Tomatensalat"
"","","1.0","cl","08.07.23 12:00","Omletten basis"
"","","","","",""
"Gewürze","Petersilie, frische","135","g* ","",""
"","","135","g* ","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","","","",""
"Gewürze","Pfeffer","10","g","",""
"","","10","g","16.07.23 18:00","5P Penne"
"","","","","",""
"Gewürze","Rapsöl","7.76","dl","",""
"","","8","cl","06.07.23 18:00","Couscoussalat"
"","","9.6","cl","09.07.23 12:00","Kartoffelsalat"
"","","6","dl","12.07.23 12:00","Grüner Salat"
"","","","","",""
"Gewürze","Salz","151","g* ","",""
"","","16","g","07.07.23 12:00","Polenta (kurze Kochzeit) mit Reibkäse"
"","","15","g* ","08.07.23 12:00","Omletten basis"
"","","5.0","g* ","08.07.23 18:00","gnocchi (selber)"
"","","75","g* ","12.07.23 12:00","Rösti"
"","","8.0","g* ","12.07.23 18:00","Burger Patties vegi"
"","","32","g* ","12.07.23 18:00","Burger Patties"
"","","8.1","Prise* ","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","","","",""
"Gewürze","Senf","2.06","kg","",""
"","","60","g","09.07.23 12:00","Kartoffelsalat"
"","","75","g","12.07.23 12:00","Grüner Salat"
"","","1.25","kg","14.07.23 12:00","Lunch für Ausflug"
"","","675","g","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Gewürze","Sojasauce","3.35","dl","",""
"","","3.2","cl","09.07.23 12:00","Knusprige Tofusticks"
"","","6.4","cl","09.07.23 18:00","Thai Erdnuss Ramen"
"","","6.4","cl","09.07.23 18:00","Thai Erdnuss Ramen"
"","","4","cl","18.07.23 12:00","Summerrolls"
"","","1.35","dl","19.07.23 12:00","Pad Thai"
"","","","","",""
"Gewürze","Tomatenmark","2","kg","",""
"","","2","kg","13.07.23 12:00","Ratatouille mit Reis"
"","","","","",""
"Gewürze","Zimt","52.1","g* ","",""
"","","2.08","g* ","07.07.23 18:00","Älpler à la Gido"
"","","50","g* ","11.07.23 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","18.2","kg* ","",""
"","","216","g* ","07.07.23 12:00","Tomatensalat"
"","","432","g* ","07.07.23 18:00","Älpler à la Gido"
"","","180","g* ","08.07.23 18:00","Tomatensauce (Sugo)"
"","","144","g* ","09.07.23 12:00","Kartoffelsalat"
"","","3.2","g* ","09.07.23 12:00","Knusprige Tofusticks"
"","","1.35","kg* ","10.07.23 18:00","Penne mit vegi Bolonaise"
"","","2.5","kg* ","11.07.23 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","180","g* ","12.07.23 18:00","Burger Patties vegi"
"","","720","g* ","12.07.23 18:00","Burger Patties"
"","","900","g* ","12.07.23 18:00","Burger-Zubehör"
"","","2.25","kg* ","13.07.23 12:00","Ratatouille mit Reis"
"","","1.35","kg* ","13.07.23 18:00","Lasagne vegetarisch"
"","","1.8","kg* ","14.07.23 18:00","Fajitas"
"","","1.35","kg* ","15.07.23 18:00","Chili sin Carne"
"","","729","g* ","17.07.23 18:00","Curry"
"","","675","g* ","19.07.23 18:00","Pilzrahmsauce"
"","","729","g* ","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","270","g* ","20.07.23 18:00","Hörndli mit vegi Gehacktem"
"","","2.43","kg* ","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Gewürze","Öl","1.351","Liter* ","",""
"","","5","dl","11.07.23 18:00","Fotzelschnitten"
"","","2.5","dl","12.07.23 12:00","Spiegeleier"
"","","5","cl","12.07.23 18:00","Burger Patties vegi"
"","","2","dl","12.07.23 18:00","Burger Patties"
"","","8.1","cl* ","19.07.23 12:00","Pad Thai"
"","","2.7","dl* ","19.07.23 18:00","Gurkensalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","390","g","",""
"","","40","g","07.07.23 12:00","Tomatensalat"
"","","250","g","10.07.23 18:00","Penne mit vegi Bolonaise"
"","","100","g","16.07.23 18:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Koriander","145","g","",""
"","","10","g","18.07.23 12:00","Summerrolls"
"","","135","g","19.07.23 12:00","Pad Thai"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g* ","",""
"","","80","g* ","06.07.23 18:00","Couscoussalat"
"","","160","g* ","16.07.23 18:00","5P Penne"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","167","g","",""
"","","32","g","09.07.23 12:00","Kartoffelsalat"
"","","135","g","19.07.23 18:00","Knödel"
"","","","","",""
"Grundnahrungsmittel","Eier","213","Stück","",""
"","","9.0","Stück","08.07.23 12:00","Omletten basis"
"","","2.5","Stück","08.07.23 18:00","gnocchi (selber)"
"","","8.0","Stück","09.07.23 07:00","Brunch mit frischem Zopf und Eier"
"","","50","Stück","11.07.23 18:00","Fotzelschnitten"
"","","50","Stück","12.07.23 12:00","Spiegeleier"
"","","2.0","Stück","12.07.23 18:00","Burger Patties vegi"
"","","8.0","Stück","12.07.23 18:00","Burger Patties"
"","","27","Stück","17.07.23 12:00","Brunch"
"","","13.5","Stück","17.07.23 18:00","Brönnti Créme"
"","","21.6","Stück","19.07.23 18:00","Knödel"
"","","21.6","Stück","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3776","kg","",""
"","","1.2","kg","07.07.23 18:00","Älpler à la Gido"
"","","2.0","kg","09.07.23 12:00","Kartoffelsalat"
"","","3750","kg","11.07.23 12:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","12.5","kg","12.07.23 12:00","Rösti"
"","","10","kg","12.07.23 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","1.9","kg","",""
"","","1.9","kg","08.07.23 18:00","gnocchi (selber)"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.376","kg* ","",""
"","","500","g","08.07.23 18:00","gnocchi (selber)"
"","","56","g","09.07.23 12:00","Knusprige Tofusticks"
"","","500","g* ","13.07.23 18:00","Lasagne vegetarisch"
"","","135","g* ","19.07.23 18:00","Pilzrahmsauce"
"","","2.7","kg* ","20.07.23 12:00","Spätzli Pfanne selbst gemacht"
"","","1.35","kg* ","21.07.23 07:00","Pancakes"
"","","135","g* ","21.07.23 18:00","Hot Dog Beilagen"
"","","","","",""
"Grundnahrungsmittel","Tofu","2.94","kg","",""
"","","800","g","09.07.23 12:00","Knusprige Tofusticks"
"","","520","g","09.07.23 18:00","Thai Erdnuss Ramen"
"","","1.62","kg","19.07.23 12:00","Pad Thai"
"","","","","",""
"Grundnahrungsmittel","Wasser","238","Liter","",""
"","","6.4","Liter","06.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","3.0","Liter","07.07.23 12:00","Polenta (kurze Kochzeit) mit Reibkäse"
"","","9","dl","08.07.23 12:00","Omletten basis"
"","","40","Liter","10.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","40","Liter","12.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","40","Liter","14.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
"","","64","Liter","16.07.23 12:00","Lagertee mit Zitrone, weniger Zucker"
