"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","30","g","15.06.16 18:15","Riz Casimir"
"Gewürze","Curry","150","g","",""
"","","150","g","15.06.16 18:15","Riz Casimir"
"Gewürze","Knoblauchzehen","21","Stück","",""
"","","6.0","Stück","13.06.16 12:00","Hamburger"
"","","15","Stück","16.06.16 18:15","Spaghetti Bolognese"
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","16.06.16 18:15","Spaghetti Bolognese"
"Gewürze","Paprika","15","g","",""
"","","15","g","13.06.16 12:00","Hamburger"
"Gewürze","Pfeffer","15","g","",""
"","","15","g","13.06.16 12:00","Hamburger"
"Gewürze","Salz","481","g","",""
"","","30","g","13.06.16 12:00","Hamburger"
"","","60","g","13.06.16 20:00","Popcorn"
"","","91.2","g","14.06.16 14:00","Zopf nach berner Kochbuch"
"Gewürze","Senf","300","g","",""
"","","300","g","15.06.16 12:00","Picknick Wanderung inkl. grillieren"
"Gewürze","Senf","450","g","",""
"Gewürze","Zwiebeln","1.95","kg","",""
"","","1.5","kg","16.06.16 18:15","Spaghetti Bolognese"
"Gewürze","Öl","7.8","dl","",""
"","","1.2","dl","13.06.16 12:00","Hamburger"
"","","6","dl","13.06.16 20:00","Popcorn"
"","","6","cl","14.06.16 12:00","Ofenkartoffeln"
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","13.06.16 12:00","Hamburger"
"Grundnahrungsmittel","Eier","96.3","Stück","",""
"","","7.5","Stück","13.06.16 12:00","Hamburger"
"","","4.8","Stück","14.06.16 14:00","Zopf nach berner Kochbuch"
"","","15","Stück","14.06.16 18:15","Fozelschnitten"
"","","39","Stück","16.06.16 12:15","Vogelheu"
"Grundnahrungsmittel","Kartoffeln","7.2","kg","",""
"","","7.2","kg","14.06.16 12:00","Ofenkartoffeln"
"Grundnahrungsmittel","Mehl","5.1","kg","",""
"","","4.8","kg","14.06.16 14:00","Zopf nach berner Kochbuch"
"","","300","g","15.06.16 18:15","Riz Casimir"
"Grundnahrungsmittel/Backwaren","Brot","36.8","kg","",""
"","","750","g","13.06.16 12:00","Hamburger"
"","","2.4","kg","13.06.16 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","3.6","kg","14.06.16 08:00","einfaches zMorge"
"","","3.0","kg","14.06.16 18:15","Fozelschnitten"
"","","3.6","kg","15.06.16 07:00","einfaches zMorge"
"","","2.4","kg","15.06.16 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","3.6","kg","16.06.16 08:00","einfaches zMorge"
"","","2.1","kg","16.06.16 12:15","Vogelheu"
"","","2.4","kg","16.06.16 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","3.6","kg","17.06.16 08:00","einfaches zMorge"
"","","3.3","kg","17.06.16 12:00","Lunch Sommer"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","13.06.16 12:00","Hamburger"
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","15.06.16 18:15","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","13.06.16 18:15","Chäshörnli Lagerfeuer"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"Konserven","Essiggurken","600","g","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","15.06.16 18:15","Riz Casimir"
"Konserven","Himbeerkonfi","3.0","g","",""
"","","3.0","g","14.06.16 18:15","Fozelschnitten"
"Konserven","Konfitüre","2.4","kg","",""
"","","600","g","14.06.16 08:00","einfaches zMorge"
"","","600","g","15.06.16 07:00","einfaches zMorge"
"","","600","g","16.06.16 08:00","einfaches zMorge"
"","","600","g","17.06.16 08:00","einfaches zMorge"
"Konserven","Tomatenpuree","1.5","kg","",""
"","","1.5","kg","16.06.16 18:15","Spaghetti Bolognese"
"Milchprodukte","Butter","3.35","kg","",""
"","","510","g","14.06.16 08:00","einfaches zMorge"
"","","600","g","14.06.16 14:00","Zopf nach berner Kochbuch"
"","","510","g","15.06.16 07:00","einfaches zMorge"
"","","225","g","15.06.16 18:15","Riz Casimir"
"","","510","g","16.06.16 08:00","einfaches zMorge"
"","","180","g","16.06.16 12:15","Vogelheu"
"","","510","g","17.06.16 08:00","einfaches zMorge"
"Milchprodukte","Milch","44.4","Liter","",""
"","","9.0","Liter","14.06.16 08:00","einfaches zMorge"
"","","2.4","Liter","14.06.16 14:00","Zopf nach berner Kochbuch"
"","","4.5","Liter","14.06.16 18:15","Fozelschnitten"
"","","9.0","Liter","15.06.16 07:00","einfaches zMorge"
"","","9.0","Liter","16.06.16 08:00","einfaches zMorge"
"","","1.5","Liter","16.06.16 12:15","Vogelheu"
"","","9.0","Liter","17.06.16 08:00","einfaches zMorge"
"Milchprodukte","Rahm","1.5","Liter","",""
"","","1.5","Liter","13.06.16 18:15","Chäshörnli Lagerfeuer"
"Milchprodukte/Käse","Appenzeller","1500","kg","",""
"","","1500","kg","13.06.16 18:15","Chäshörnli Lagerfeuer"
"Milchprodukte/Käse","Greyerzer","2.25","kg","",""
"","","1.35","kg","14.06.16 12:00","falsche Cordon Bleu"
"","","900","g","17.06.16 12:00","Lunch Sommer"
"Milchprodukte/Käse","Käsescheiben","450","g","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","16.06.16 18:15","Spaghetti Bolognese"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
