"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.13","kg","23.05.21 07:00","Brunch Zmorge"
"","","675","g","23.05.21 12:00","Wanderlunch vielfälltig"
"","","450","g","24.05.21 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Halbrahm","1.13","Liter","",""
"","","1.13","Liter","23.05.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Milchprodukte","Jogurt","4.5","kg","",""
"","","4.5","kg","23.05.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","18","Liter","",""
"","","9.0","Liter","23.05.21 07:00","Brunch Zmorge"
"","","9.0","Liter","24.05.21 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Sauerrahm","1.8","Liter","",""
"","","1.8","Liter","22.05.21 12:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.35","kg","",""
"","","1.35","kg","23.05.21 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.7","kg","",""
"","","2.7","kg","22.05.21 12:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
