"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Eisberg","1.2","kg","",""
"Gemüse","Kopfsalat","1.68","kg","",""
"","","1.68","kg","30.08.21 18:00","Reis Casimir"
"Gemüse","Rüebli","5.184","kg* ","",""
"","","2.4","kg","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","2.4","kg","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","384","g* ","31.08.21 18:00","Spaghetti Bolognese/Napoli"
"Getreideprodukte","Maizena","120","g","",""
"","","120","g","30.08.21 18:00","Reis Casimir"
"Getränke/Flüssiges","Ahornsirup","3.6","Liter","",""
"","","3.6","Liter","30.08.21 07:00","A_Skilager Zmorge"
"Getränke/Flüssiges","Orangensaft","2.88","Liter","",""
"","","2.88","Liter","30.08.21 07:00","A_Skilager Zmorge"
"Getränke/Flüssiges","Tee","31.2","Liter","",""
"","","2.4","Liter","30.08.21 07:00","A_Skilager Zmorge"
"","","14.4","Liter","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","14.4","Liter","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"Getränke/Flüssiges","Wasser","14.4","Liter","",""
"","","14.4","Liter","02.09.21 18:00","Aelplermagronen"
"Gewürze","Bouillon (flüssig)","9.6","dl","",""
"","","2.4","dl","30.08.21 18:00","Reis Casimir"
"","","7.2","dl","31.08.21 18:00","Spaghetti Bolognese/Napoli"
"Gewürze","Knoblauchzehen","4.8","Stück","",""
"","","4.8","Stück","31.08.21 18:00","Spaghetti Bolognese/Napoli"
"Gewürze","Senf","480","g","",""
"","","240","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","240","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"Gewürze","Zwiebeln","648","g* ","",""
"","","432","g* ","31.08.21 18:00","Spaghetti Bolognese/Napoli"
"","","216","g* ","02.09.21 18:00","Aelplermagronen"
"Grundnahrungsmittel","Bulgur","240","g","",""
"","","240","g","30.08.21 07:00","A_Skilager Zmorge"
"Grundnahrungsmittel","Kartoffeln","1.92","kg","",""
"","","1.92","kg","02.09.21 18:00","Aelplermagronen"
"Grundnahrungsmittel/Backwaren","Brot","10.8","kg","",""
"","","3.6","kg","31.08.21 07:00","Abreise Frühstück"
"Grundnahrungsmittel/Reis","Langkornreis","2.04","kg","",""
"","","2.04","kg","30.08.21 18:00","Reis Casimir"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.4","kg","",""
"","","2.4","kg","31.08.21 18:00","Spaghetti Bolognese/Napoli"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.92","kg","",""
"","","1.92","kg","02.09.21 18:00","Aelplermagronen"
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","02.09.21 18:00","Aelplermagronen"
"Konserven","Essiggurken","480","g","",""
"","","240","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","240","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"Konserven","Fruchtsalat","720","g","",""
"","","720","g","30.08.21 18:00","Reis Casimir"
"Konserven","Kichererbsen","4.8","g","",""
"","","2.4","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","2.4","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"Konserven","Konfitüre","444","g","",""
"","","360","g","30.08.21 07:00","A_Skilager Zmorge"
"","","84","g","31.08.21 07:00","Abreise Frühstück"
"Konserven","Tomatenpuree","240","g","",""
"","","240","g","31.08.21 18:00","Spaghetti Bolognese/Napoli"
"Konserven","Tomatensauce Napoli","1.8","kg","",""
"","","1.8","kg","31.08.21 18:00","Spaghetti Bolognese/Napoli"
"Milchprodukte","Bratbutter","96","g","",""
"","","96","g","30.08.21 18:00","Reis Casimir"
"Milchprodukte","Butter","1.08","kg","",""
"","","360","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","360","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","360","g","31.08.21 07:00","Abreise Frühstück"
"Milchprodukte","Milch","2.4","Liter","",""
"","","2.4","Liter","02.09.21 18:00","Aelplermagronen"
"Milchprodukte","Vollrahm","2.28","Liter","",""
"","","1.08","Liter","30.08.21 18:00","Reis Casimir"
"","","1.2","Liter","02.09.21 18:00","Aelplermagronen"
"Milchprodukte/Käse","Greyerzer","1.68","kg","",""
"","","840","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"","","840","g","30.08.21 12:00","Mitnehm-Lunch (Vegi/ohne Schwein)"
"Milchprodukte/Käse","Reibkäse","960","kg","",""
"","","960","kg","02.09.21 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
