"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Extrawurst","0.00","g","",""
"","","0.00","g","27.07.21 18:45","Grigliata"
"","","","","",""
"Fleisch/Geflügel","","8.4","Liter","",""
"","","8.4","Liter","30.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.5","Paare","",""
"","","3.5","Paare","27.07.21 18:45","Grigliata"
"","","","","",""
"Fleisch/Schwein","Salami","5.95","kg","",""
"","","5.95","kg","28.07.21 12:30","Lunchpäkli"
"","","","","",""
"Früchte","Bananen","10.6","kg","",""
"","","2.8","kg","26.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","1.5","kg","26.07.21 18:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","3.5","kg","28.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","2.8","kg","30.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Früchte","Nüsse gehackt","960","g","",""
"","","140","g","24.07.21 07:00","Salatsauce für ganz Woche"
"","","35","g","26.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","225","g","26.07.21 18:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","525","g","28.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","35","g","30.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Früchte","Oliven","700","g","",""
"","","700","g","27.07.21 18:45","Griechischer Salat"
"","","","","",""
"Früchte","Rosinen","700","g","",""
"","","700","g","29.07.21 07:30","Frühstück PW (Zusatz: Joghurt, Müesli)"
"","","","","",""
"Früchte","Zitronen","8.4","Stück","",""
"","","3.5","Stück","26.07.21 12:30","Hummus"
"","","1.4","Stück","27.07.21 18:45","Kichererbsensalat"
"","","3.5","Stück","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Äpfel","160","kg","",""
"","","10.5","kg","26.07.21 09:30","Znüni"
"","","10.5","kg","26.07.21 16:00","Zvieri mit Früchten"
"","","3.75","kg","26.07.21 18:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","10.5","kg","27.07.21 09:30","Znüni"
"","","10.5","kg","27.07.21 16:00","Zvieri mit Früchten"
"","","8.75","kg","28.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","10.5","kg","28.07.21 09:30","Znüni"
"","","10.5","kg","28.07.21 12:30","Lunchpäkli"
"","","10.5","kg","28.07.21 16:00","Zvieri mit Früchten"
"","","10.5","kg","29.07.21 09:30","Znüni"
"","","10.5","kg","29.07.21 16:00","Zvieri mit Früchten"
"","","17.5","kg","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","10.5","kg","30.07.21 09:30","Znüni"
"","","10.5","kg","30.07.21 16:00","Zvieri mit Früchten"
"","","14","kg","31.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Gemüse","Auberginen (g)","4.2","kg","",""
"","","2.1","kg","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","2.1","kg","30.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Blumenkohl","2.8","kg","",""
"","","2.8","kg","30.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Gemüse","Cherry-Tomaten","700","g","",""
"","","700","g","27.07.21 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","700","g","",""
"","","350","g","30.07.21 12:30","Gemüsecurry und Basmatireis"
"","","350","g","30.07.21 12:30","Würziger Tofu"
"","","","","",""
"Gemüse","Gurken","7.35","kg","",""
"","","2.1","kg","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","2.45","kg","27.07.21 18:45","Griechischer Salat"
"","","2.8","kg","28.07.21 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kohlrabi","4.2","kg","",""
"","","1.4","kg","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","2.8","kg","28.07.21 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kopfsalat","12.7","kg* ","",""
"","","907","g* ","25.07.21 12:00","grüner Salat"
"","","2.35","kg* ","26.07.21 12:00","grüner Salat"
"","","2.35","kg* ","27.07.21 12:30","grüner Salat"
"","","2.35","kg* ","27.07.21 18:45","grüner Salat"
"","","2.35","kg* ","29.07.21 18:45","grüner Salat"
"","","2.35","kg* ","30.07.21 12:00","grüner Salat"
"","","","","",""
"Gemüse","Lauch","2.35","kg","",""
"","","1.35","kg","25.07.21 12:30","Pizzoccheri"
"","","1.0","kg","26.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","14","Stück","28.07.21 18:45","Chili sin carne"
"","","","","",""
"Gemüse","Pepperoni (g)","8.75","kg","",""
"","","5.25","kg","27.07.21 18:45","Griechischer Salat"
"","","3.5","kg","30.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Rüebli","15.1","kg* ","",""
"","","648","g* ","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","1.25","kg* ","26.07.21 18:45","Büdner Gestensuppe"
"","","210","g* ","27.07.21 18:45","Kichererbsensalat"
"","","3.85","kg* ","28.07.21 12:30","Lunchpäkli"
"","","1.05","kg* ","28.07.21 18:45","Chili sin carne"
"","","700","g* ","29.07.21 12:30","Linsensuppe"
"","","3.5","kg* ","30.07.21 12:30","Gemüsecurry und Basmatireis"
"","","3.85","kg* ","31.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Gemüse","Sellerie","3.7","kg","",""
"","","2.7","kg","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","1.0","kg","26.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Gemüse","Tomaten","16.1","kg","",""
"","","7.0","kg","27.07.21 18:45","Griechischer Salat"
"","","5.6","kg","29.07.21 12:30","Tomatensalat"
"","","3.5","kg","30.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Wirz","3.66","kg","",""
"","","2.16","kg","25.07.21 12:30","Pizzoccheri"
"","","1.5","kg","26.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Gemüse","Zucchetti","29.8","Stück","",""
"","","21","Stück","25.07.21 18:45","Zucchetti-Risotto"
"","","8.75","Stück","28.07.21 18:45","Chili sin carne"
"","","","","",""
"Gemüse","Zucchetti (g)","7","kg","",""
"","","3.5","kg","30.07.21 12:30","Gemüsecurry und Basmatireis"
"","","3.5","kg","30.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","540","g","",""
"","","540","g","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","","","",""
"Getreideprodukte","Haferflocken","9.7","kg","",""
"","","2.1","kg","26.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","600","g","26.07.21 18:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","2.1","kg","27.07.21 07:30","Frühstück PW (Zusatz: Cornflakes, Sandsturm)"
"","","1.4","kg","28.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.4","kg","29.07.21 07:30","Frühstück PW (Zusatz: Joghurt, Müesli)"
"","","2.1","kg","30.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Getreideprodukte","Maisgries fein","7","kg","",""
"","","7","kg","30.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Getreideprodukte","Maiskolben","21","Stück","",""
"","","21","Stück","27.07.21 18:45","Grigliata"
"","","","","",""
"Getreideprodukte","Rollgerste","1.75","kg","",""
"","","1.75","kg","26.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.79","kg","",""
"","","108","g","25.07.21 07:30","Frühstück PW"
"","","280","g","26.07.21 07:30","Frühstück PW"
"","","280","g","27.07.21 07:30","Frühstück PW"
"","","280","g","28.07.21 07:30","Frühstück PW"
"","","280","g","29.07.21 07:30","Frühstück PW"
"","","280","g","30.07.21 07:30","Frühstück PW"
"","","280","g","31.07.21 07:30","Frühstück PW"
"","","","","",""
"Getränke/Flüssiges","Weisswein","11.4","Liter","",""
"","","7.0","Liter","25.07.21 18:45","Safranrisotto"
"","","4.375","Liter","25.07.21 18:45","Zucchetti-Risotto"
"","","","","",""
"Gewürze","Balsamico-Essig","2.1","Liter","",""
"","","7","dl","24.07.21 07:00","Salatsauce für ganz Woche"
"","","7","dl","24.07.21 07:00","Salatsauce für ganz Woche"
"","","7","dl","29.07.21 12:30","Tomatensalat"
"","","","","",""
"Gewürze","Bouillion","210","g","",""
"","","210","g","25.07.21 18:45","Zucchetti-Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","52.5","Liter","",""
"","","1.08","Liter","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","17.5","Liter","25.07.21 18:45","Safranrisotto"
"","","1.75","Liter","26.07.21 12:30","Hummus"
"","","17.5","Liter","26.07.21 18:45","Büdner Gestensuppe"
"","","7","Liter","28.07.21 18:45","Chili sin carne"
"","","7.0","dl","29.07.21 12:30","Kartoffelsalat"
"","","7","Liter","29.07.21 12:30","Linsensuppe"
"","","","","",""
"Gewürze","Chilischoten","245","g","",""
"","","70","g","28.07.21 18:45","Chili sin carne"
"","","105","g","29.07.21 12:30","Linsensuppe"
"","","70","g","30.07.21 12:30","Würziger Tofu"
"","","","","",""
"Gewürze","Essig","1.4","Liter","",""
"","","7.0","dl","24.07.21 07:00","Salatsauce für ganz Woche"
"","","3.5","dl","27.07.21 18:45","Griechischer Salat"
"","","3.5","dl","29.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Garam Masala","35","g","",""
"","","35","g","29.07.21 12:30","Linsensuppe"
"","","","","",""
"Gewürze","Ingwer","237","g","",""
"","","27","g","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","70","g","29.07.21 12:30","Linsensuppe"
"","","140","g","30.07.21 12:30","Würziger Tofu"
"","","","","",""
"Gewürze","Knoblauchzehen","186","Stück* ","",""
"","","13.5","Stück* ","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","13.5","Stück* ","25.07.21 12:30","Pizzoccheri"
"","","21","Stück* ","25.07.21 18:45","Safranrisotto"
"","","18.6","Stück* ","25.07.21 18:45","Zucchetti-Risotto"
"","","18.6","Stück* ","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","28","Stück* ","26.07.21 12:30","Hummus"
"","","10","Stück* ","26.07.21 18:45","Büdner Gestensuppe"
"","","7.0","Stück* ","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","35","Stück* ","28.07.21 18:45","Chili sin carne"
"","","7.0","Stück* ","30.07.21 12:30","Würziger Tofu"
"","","14","Stück* ","30.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","26.07.21 18:45","Büdner Gestensuppe"
"","","","","",""
"Gewürze","Muskatnuss","7.0","g","",""
"","","7.0","g","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","5.64","Liter","",""
"","","2.1","Liter","24.07.21 07:00","Salatsauce für ganz Woche"
"","","2.7","cl","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","7.0","dl","25.07.21 18:45","Safranrisotto"
"","","7.0","dl","25.07.21 18:45","Zucchetti-Risotto"
"","","7.0","dl","26.07.21 12:30","Hummus"
"","","1.5","dl","26.07.21 18:45","Büdner Gestensuppe"
"","","5.6","dl","28.07.21 18:45","Chili sin carne"
"","","7.0","dl","29.07.21 12:30","Tomatensalat"
"","","","","",""
"Gewürze","Paprika","42","g","",""
"","","35","g","28.07.21 18:45","Chili sin carne"
"","","7.0","g","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Petersilie, frische","475","g* ","",""
"","","125","g* ","26.07.21 18:45","Büdner Gestensuppe"
"","","350","g* ","27.07.21 18:45","Griechischer Salat"
"","","","","",""
"Gewürze","Pfeffer","0.07","g","",""
"","","0.07","g","24.07.21 07:00","Salatsauce für ganz Woche"
"","","","","",""
"Gewürze","Safran","5.25","g","",""
"","","5.25","g","25.07.21 18:45","Safranrisotto"
"","","","","",""
"Gewürze","Salz","43.4","g* ","",""
"","","7","Prise* ","24.07.21 07:00","Salatsauce für ganz Woche"
"","","42","g* ","25.07.21 18:45","Zucchetti-Risotto"
"","","14","Prise* ","26.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","14","Prise* ","30.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Gewürze","Senf","420","g","",""
"","","70","g","24.07.21 07:00","Salatsauce für ganz Woche"
"","","350","g","29.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","7","dl","",""
"","","7","dl","30.07.21 12:30","Würziger Tofu"
"","","","","",""
"Gewürze","Tahina","315","g","",""
"","","315","g","26.07.21 12:30","Hummus"
"","","","","",""
"Gewürze","Zitronensaft","1.4","dl","",""
"","","1.4","dl","29.07.21 12:30","Linsensuppe"
"","","","","",""
"Gewürze","Zwiebeln","16.6","kg* ","",""
"","","945","g* ","25.07.21 18:45","Safranrisotto"
"","","1.26","kg* ","25.07.21 18:45","Zucchetti-Risotto"
"","","1.35","kg* ","26.07.21 18:45","Büdner Gestensuppe"
"","","1.26","kg* ","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","315","g* ","27.07.21 18:45","Kichererbsensalat"
"","","1.58","kg* ","28.07.21 18:45","Chili sin carne"
"","","945","g* ","29.07.21 12:30","Kartoffelsalat"
"","","630","g* ","29.07.21 12:30","Linsensuppe"
"","","700","g* ","29.07.21 12:30","Tomatensalat"
"","","7","kg* ","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","630","g* ","30.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gewürze","Öl","2.1","Liter","",""
"","","2.1","Liter","24.07.21 07:00","Salatsauce für ganz Woche"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.09","kg","",""
"","","140","g","25.07.21 18:45","Zucchetti-Risotto"
"","","700","g","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","105","g","27.07.21 18:45","Teigwaren Caprese Salat"
"","","140","g","29.07.21 12:30","Tomatensalat"
"","","","","",""
"Gewürze/Kräuter","Koriander","159","g","",""
"","","54","g","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","105","g","29.07.21 12:30","Linsensuppe"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","980","g","",""
"","","280","g","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","700","g","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","54","g","",""
"","","54","g","25.07.21 12:30","Pizzoccheri"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","350","g","",""
"","","350","g","29.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","32.2","kg","",""
"","","1.62","kg","25.07.21 12:30","Pizzoccheri"
"","","14","kg","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","2.25","kg","26.07.21 18:45","Büdner Gestensuppe"
"","","11.9","kg","29.07.21 12:30","Kartoffelsalat"
"","","2.45","kg","30.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","8.75","kg","",""
"","","8.75","kg","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Tofu","9.45","kg","",""
"","","7","kg","28.07.21 18:45","Chili sin carne"
"","","2.45","kg","30.07.21 12:30","Würziger Tofu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","66.7","kg","",""
"","","2.025","kg","25.07.21 07:30","Frühstück PW"
"","","5.25","kg","26.07.21 07:30","Frühstück PW"
"","","2.1","kg","26.07.21 09:30","Znüni"
"","","1.4","kg","26.07.21 16:00","Zvieri mit Früchten"
"","","3.75","kg","26.07.21 18:45","Büdner Gestensuppe"
"","","5.25","kg","27.07.21 07:30","Frühstück PW"
"","","2.1","kg","27.07.21 09:30","Znüni"
"","","1.4","kg","27.07.21 16:00","Zvieri mit Früchten"
"","","5.25","kg","28.07.21 07:30","Frühstück PW"
"","","2.1","kg","28.07.21 09:30","Znüni"
"","","4.9","kg","28.07.21 12:30","Lunchpäkli"
"","","1.4","kg","28.07.21 16:00","Zvieri mit Früchten"
"","","5.25","kg","29.07.21 07:30","Frühstück PW"
"","","2.1","kg","29.07.21 09:30","Znüni"
"","","1.4","kg","29.07.21 16:00","Zvieri mit Früchten"
"","","5.25","kg","30.07.21 07:30","Frühstück PW"
"","","2.1","kg","30.07.21 09:30","Znüni"
"","","1.4","kg","30.07.21 16:00","Zvieri mit Früchten"
"","","5.25","kg","31.07.21 07:30","Frühstück PW"
"","","7.0","kg","31.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","9.7","kg","",""
"","","2.7","kg","25.07.21 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","7","kg","31.07.21 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","7.95","kg","",""
"","","2.7","kg","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","5.25","kg","30.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","11.6","kg","",""
"","","6.3","kg","25.07.21 18:45","Safranrisotto"
"","","5.25","kg","25.07.21 18:45","Zucchetti-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.75","kg","",""
"","","1.75","kg","25.07.21 12:30","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","8.4","kg","",""
"","","8.4","kg","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","7","kg","",""
"","","7","kg","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Linsen","1.35","kg","",""
"","","1.35","kg","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","2.1","kg","",""
"","","2.1","kg","28.07.21 18:45","Chili sin carne"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.1","kg","",""
"","","2.1","kg","29.07.21 12:30","Linsensuppe"
"","","","","",""
"Konserven","Essiggurken","2.63","kg","",""
"","","2.1","kg","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","525","g","29.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Konserven","Honig","2.42","kg","",""
"","","675","g","25.07.21 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","1.75","kg","31.07.21 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Kichererbsen","2.45","kg","",""
"","","1.05","kg","26.07.21 12:30","Hummus"
"","","1.4","kg","27.07.21 18:45","Kichererbsensalat"
"","","","","",""
"Konserven","Kokosmilch","1.94","Liter","",""
"","","6.75","dl","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","1.26","Liter","30.07.21 12:30","Gemüsecurry und Basmatireis"
"","","","","",""
"Konserven","Konfitüre","6.7","kg","",""
"","","405","g","25.07.21 07:30","Frühstück PW"
"","","1.05","kg","26.07.21 07:30","Frühstück PW"
"","","1.05","kg","27.07.21 07:30","Frühstück PW"
"","","1.05","kg","28.07.21 07:30","Frühstück PW"
"","","1.05","kg","29.07.21 07:30","Frühstück PW"
"","","1.05","kg","30.07.21 07:30","Frühstück PW"
"","","1.05","kg","31.07.21 07:30","Frühstück PW"
"","","","","",""
"Konserven","Mais","2.63","kg","",""
"","","2.63","kg","28.07.21 18:45","Chili sin carne"
"","","","","",""
"Konserven","Silberzwiebeln","1.05","kg","",""
"","","1.05","kg","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Tomatenpuree","700","g","",""
"","","700","g","28.07.21 18:45","Chili sin carne"
"","","","","",""
"Konserven","gehackte Tomaten","10.8","kg","",""
"","","675","g","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","1.4","kg","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","8.75","kg","28.07.21 18:45","Chili sin carne"
"","","","","",""
"Milchprodukte","Butter","4.69","kg","",""
"","","270","g","25.07.21 07:30","Frühstück PW"
"","","216","g","25.07.21 12:30","Pizzoccheri"
"","","700","g","26.07.21 07:30","Frühstück PW"
"","","700","g","27.07.21 07:30","Frühstück PW"
"","","700","g","28.07.21 07:30","Frühstück PW"
"","","700","g","29.07.21 07:30","Frühstück PW"
"","","700","g","30.07.21 07:30","Frühstück PW"
"","","700","g","31.07.21 07:30","Frühstück PW"
"","","","","",""
"Milchprodukte","Crème fraiche","1.35","kg","",""
"","","1.35","kg","24.07.21 18:45","Linsencurry mit Basmatireis"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.4","kg","",""
"","","1.4","kg","27.07.21 18:45","Grigliata"
"","","","","",""
"Milchprodukte","Jogurt","8.75","kg","",""
"","","3.5","kg","26.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","1.75","kg","29.07.21 12:30","Linsensuppe"
"","","3.5","kg","30.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","","","",""
"Milchprodukte","Milch","93.1","Liter","",""
"","","4.86","Liter","25.07.21 07:30","Frühstück PW"
"","","12.6","Liter","26.07.21 07:30","Frühstück PW"
"","","5.6","Liter","26.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","12.6","Liter","27.07.21 07:30","Frühstück PW"
"","","12.6","Liter","28.07.21 07:30","Frühstück PW"
"","","12.6","Liter","29.07.21 07:30","Frühstück PW"
"","","1.4","Liter","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","5.6","Liter","30.07.21 07:30","Frühstück PW (Zusatz: Porridge)"
"","","12.6","Liter","30.07.21 07:30","Frühstück PW"
"","","12.6","Liter","31.07.21 07:30","Frühstück PW"
"","","","","",""
"Milchprodukte","Nature Joghurt","10.8","kg","",""
"","","350","g","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","1.88","kg","26.07.21 18:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","350","g","27.07.21 18:45","Kichererbsensalat"
"","","4.38","kg","28.07.21 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","3.15","kg","29.07.21 07:30","Frühstück PW (Zusatz: Joghurt, Müesli)"
"","","700","g","29.07.21 12:30","Kartoffelsalat"
"","","","","",""
"Milchprodukte","Quark","3.15","kg","",""
"","","3.15","kg","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte","Rahm","5.01","Liter","",""
"","","4.05","dl","25.07.21 12:30","Pizzoccheri"
"","","2.5","Liter","26.07.21 18:45","Büdner Gestensuppe"
"","","2.1","Liter","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","7.3","kg","",""
"","","1.35","kg","25.07.21 12:30","Pizzoccheri"
"","","2.8","kg","28.07.21 12:30","Lunchpäkli"
"","","3.15","kg","31.07.21 12:30","Lunchpäkli (Trockenwürste)"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.4","kg","",""
"","","1.4","kg","27.07.21 18:45","Griechischer Salat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.8","kg","",""
"","","2.8","kg","29.07.21 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5.25","kg","",""
"","","5.25","kg","26.07.21 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","700","g","",""
"","","700","g","27.07.21 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.12","kg","",""
"","","875","g","25.07.21 18:45","Safranrisotto"
"","","875","g","25.07.21 18:45","Zucchetti-Risotto"
"","","840","g","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","525","g","27.07.21 12:00","Penne Plausch (Pesto & Auberginensuace)"
"","","","","",""
"Milchprodukte/Käse","Roquefort","700","g","",""
"","","700","g","30.07.21 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Milchprodukte/Käse","Sprinz","700","g","",""
"","","700","g","27.07.21 18:45","Teigwaren Caprese Salat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
