"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.4","Stück","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","7.0","Stück","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Kreuzkümmel","7.0","g* ","",""
"","","7.0","g* ","08.09.20 11:59","Rüeblisalat arabisch angehaucht"
"","","","","",""
"Gewürze","Muskatnuss","24.5","g","",""
"","","7.0","g","07.09.20 18:02","Apfelmus"
"","","17.5","g","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Olivenöl","1.25","Liter","",""
"","","7.0","dl","07.09.20 18:00","Salatsauce Gouroudugout"
"","","1.75","dl","08.09.20 11:59","Rüeblisalat arabisch angehaucht"
"","","3.7","dl","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","","","",""
"Gewürze","Rohrzucker","370","kg","",""
"","","370","kg","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","","","",""
"Gewürze","Safran","14","g","",""
"","","14","g","08.09.20 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","236","g* ","",""
"","","24.5","g","07.09.20 18:00","Salatsauce Gouroudugout"
"","","7","Prise* ","07.09.20 18:02","Apfelmus"
"","","8.75","g* ","08.09.20 11:59","Rüeblisalat arabisch angehaucht"
"","","3.7","Prise* ","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","26.3","g* ","08.09.20 18:00","Polentaschnitten"
"","","5.0","g* ","08.09.20 18:01","Auberginenmus aus dem Ofen"
"","","5.0","g* ","08.09.20 18:02","Zucchettischeiben aus dem Ofen"
"","","5.0","g* ","08.09.20 18:03","Pepperoni aus dem Ofen"
"","","5.0","g* ","08.09.20 18:04","Champignons simpel aus dem Ofen"
"","","3.7","Prise* ","09.09.20 18:02","Himbeer-Schoggi-Kuchen"
"","","26.3","g* ","10.09.20 12:00","Kürbissuppe"
"","","130","g* ","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","","","",""
"Gewürze","Senf","24.5","g","",""
"","","24.5","g","07.09.20 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Gewürze","Sojasauce","1.85","dl","",""
"","","1.85","dl","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","","","",""
"Gewürze","Streuwürze","102","g","",""
"","","20.3","g","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","20.3","g","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","20.3","g","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","20.3","g","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","20.3","g","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","","","",""
"Gewürze","Vanilleschote","14.4","Stück","",""
"","","7.0","Stück","07.09.20 18:02","Apfelmus"
"","","7.4","Stück","10.09.20 20:00","Vanillecrème"
"","","","","",""
"Gewürze","Zimt","16.5","g* ","",""
"","","7.0","g","07.09.20 18:02","Apfelmus"
"","","4.81","g* ","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","2.405","g* ","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","0.00","g* ","09.09.20 07:15","Porridge"
"","","2.275","g* ","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Zwiebeln","2.08","kg* ","",""
"","","788","g* ","07.09.20 18:01","Appenzeller Chääsmageroone"
"","","630","g* ","08.09.20 12:00","Safranrisotto"
"","","666","g* ","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","","","",""
"Gewürze","Öl","1.306","Liter* ","",""
"","","3.5","dl","08.09.20 18:00","Polentaschnitten"
"","","1.0","cl* ","08.09.20 18:01","Auberginenmus aus dem Ofen"
"","","2","cl* ","08.09.20 18:01","Auberginenmus aus dem Ofen"
"","","2","cl* ","08.09.20 18:02","Zucchettischeiben aus dem Ofen"
"","","2","cl* ","08.09.20 18:03","Pepperoni aus dem Ofen"
"","","2","cl* ","08.09.20 18:04","Champignons simpel aus dem Ofen"
"","","3.7","dl* ","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","1.11","dl* ","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","1.75","dl* ","10.09.20 12:00","Kürbissuppe"
"","","7","cl* ","10.09.20 12:00","Kürbissuppe"
"","","1.4","dl* ","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Gewürze/Kräuter","Basilikum","74","g","",""
"","","74","g","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","","","",""
"Gewürze/Kräuter","Oregano","47","g","",""
"","","10","g","08.09.20 18:03","Pepperoni aus dem Ofen"
"","","37","g","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","105","g","",""
"","","105","g","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Gewürze/Kräuter","Thymian","20","g","",""
"","","10","g","08.09.20 18:02","Zucchettischeiben aus dem Ofen"
"","","10","g","08.09.20 18:04","Champignons simpel aus dem Ofen"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","17.5","g","",""
"","","17.5","g","07.09.20 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Grundnahrungsmittel","Eier","14.8","Stück","",""
"","","14.8","Stück","09.09.20 18:02","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.81","kg","",""
"","","4.81","kg","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","555","g","",""
"","","555","g","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","","","",""
"Grundnahrungsmittel","Wasser","119","Liter","",""
"","","21","Liter","07.09.20 18:01","Appenzeller Chääsmageroone"
"","","7.0","Liter","08.09.20 12:00","Safranrisotto"
"","","8.4","Liter","08.09.20 18:00","Polentaschnitten"
"","","1.125","Liter","09.09.20 07:15","Porridge"
"","","35","Liter","09.09.20 07:30","Lunch mit Tee"
"","","4.81","Liter","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","2.8","Liter","10.09.20 12:00","Kürbissuppe"
"","","3.996","Liter","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","35","Liter","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","30","kg","",""
"","","1.45","kg","07.09.20 15:00","Znüni&Zvieri Herbst"
"","","3.7","kg","08.09.20 08:00","Zmorge"
"","","1.45","kg","08.09.20 10:00","Znüni&Zvieri Herbst"
"","","1.45","kg","08.09.20 15:00","Znüni&Zvieri Herbst"
"","","2.5","kg","09.09.20 07:15","Zmorge"
"","","4.55","kg","09.09.20 07:30","Lunch mit Tee"
"","","3.7","kg","10.09.20 08:00","Zmorge"
"","","1.45","kg","10.09.20 10:00","Znüni&Zvieri Herbst"
"","","1.45","kg","10.09.20 15:00","Znüni&Zvieri Herbst"
"","","3.7","kg","11.09.20 08:00","Zmorge"
"","","4.55","kg","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","08.09.20 12:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.25","kg","",""
"","","5.25","kg","07.09.20 18:01","Appenzeller Chääsmageroone"
"","","","","",""
"Hülsenfrüchte","Linsen","1.22","kg","",""
"","","1.22","kg","09.09.20 18:00","Belugalinsenburger mit Country Fries"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","35","g","",""
"","","35","g","08.09.20 11:59","Rüeblisalat arabisch angehaucht"
"","","","","",""
"Konserven","Konfitüre","3.4","kg","",""
"","","463","g","08.09.20 08:00","Zmorge"
"","","463","g","08.09.20 08:00","Zmorge"
"","","313","g","09.09.20 07:15","Zmorge"
"","","313","g","09.09.20 07:15","Zmorge"
"","","463","g","10.09.20 08:00","Zmorge"
"","","463","g","10.09.20 08:00","Zmorge"
"","","463","g","11.09.20 08:00","Zmorge"
"","","463","g","11.09.20 08:00","Zmorge"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.59","kg","",""
"","","2.59","kg","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","","","",""
"Milchprodukte","Bratbutter","245","g","",""
"","","245","g","08.09.20 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Butter","3.61","kg","",""
"","","438","g","07.09.20 18:01","Appenzeller Chääsmageroone"
"","","370","g","08.09.20 08:00","Zmorge"
"","","315","g","08.09.20 12:00","Safranrisotto"
"","","592","g","08.09.20 12:02","Zwetschgencrumble Gouroudugout"
"","","350","g","08.09.20 18:00","Polentaschnitten"
"","","250","g","09.09.20 07:15","Zmorge"
"","","555","g","09.09.20 18:02","Himbeer-Schoggi-Kuchen"
"","","370","g","10.09.20 08:00","Zmorge"
"","","370","g","11.09.20 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","700","g","",""
"","","700","g","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Milchprodukte","Früchtejoghurt","680","g","",""
"","","185","g","08.09.20 08:00","Zmorge"
"","","125","g","09.09.20 07:15","Zmorge"
"","","185","g","10.09.20 08:00","Zmorge"
"","","185","g","11.09.20 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","45.3","Liter","",""
"","","9.25","Liter","08.09.20 08:00","Zmorge"
"","","6.25","Liter","09.09.20 07:15","Zmorge"
"","","1.125","Liter","09.09.20 07:15","Porridge"
"","","9.25","Liter","10.09.20 08:00","Zmorge"
"","","5.55","Liter","10.09.20 20:00","Vanillecrème"
"","","4.625","Liter","10.09.20 20:00","Schoggicreme"
"","","9.25","Liter","11.09.20 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","680","g","",""
"","","185","g","08.09.20 08:00","Zmorge"
"","","125","g","09.09.20 07:15","Zmorge"
"","","185","g","10.09.20 08:00","Zmorge"
"","","185","g","11.09.20 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Rahm","8.75","dl","",""
"","","8.75","dl","10.09.20 12:00","Kürbissuppe"
"","","","","",""
"Milchprodukte","Sauermilch","525","g","",""
"","","525","g","08.09.20 11:59","Rüeblisalat arabisch angehaucht"
"","","","","",""
"Milchprodukte","Vollrahm","1.29","Liter","",""
"","","1.29","Liter","10.09.20 20:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","3.46","kg","",""
"","","2.1","kg","07.09.20 18:01","Appenzeller Chääsmageroone"
"","","370","g","08.09.20 08:00","Zmorge"
"","","250","g","09.09.20 07:15","Zmorge"
"","","370","g","10.09.20 08:00","Zmorge"
"","","370","g","11.09.20 08:00","Zmorge"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","28","Stück","",""
"","","14","Stück","09.09.20 07:30","Lunch mit Tee"
"","","14","Stück","11.09.20 09:30","Lunch mit Tee"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.44","kg","",""
"","","2.22","kg","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","2.22","kg","10.09.20 18:00","Pizza Napoletana Semplice in 5 Minuti"
"","","","","",""
"Milchprodukte/Käse","Sprinz","420","g","",""
"","","420","g","08.09.20 12:00","Safranrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
