"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","kg","17.07.23 12:30","Bunter Salat"
"","","2","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","4.6","kg","19.07.23 12:30","Lunchpäkli"
"","","1.5","kg","19.07.23 18:45","Bunter Salat"
"","","1.5","kg","21.07.23 18:45","Bunter Salat"
"","","4.6","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kopfsalat","8.94","kg* ","",""
"","","2.22","kg* ","15.07.23 18:45","grüner Salat"
"","","3.36","kg* ","18.07.23 18:45","grüner Salat"
"","","3.36","kg* ","20.07.23 18:45","grüner Salat"
"","","","","",""
"Gemüse","Lauch","7.4","kg","",""
"","","5","kg","19.07.23 18:45","Pizzoccheri"
"","","2.4","kg","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gemüse","Pepperoni (g)","21.7","kg","",""
"","","660","g","15.07.23 18:45","Pizza"
"","","3.0","kg","17.07.23 18:45","Griechischer Salat"
"","","3.0","kg","18.07.23 12:30","Griechischer Salat"
"","","3.0","kg","18.07.23 18:45","Chili con carne"
"","","3.0","kg","20.07.23 12:30","Vegi Riz-Casimir"
"","","3.0","kg","21.07.23 12:30","Pastasalat"
"","","6.0","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Pilze","1.06","kg","",""
"","","1.06","kg","15.07.23 18:45","Pizza"
"","","","","",""
"Gemüse","Ruccola","330","g","",""
"","","330","g","15.07.23 18:45","Pizza"
"","","","","",""
"Gemüse","Rüebli","32.5","kg","",""
"","","900","g","15.07.23 13:00","Penne mit Tomatensauce"
"","","2.5","kg","16.07.23 18:45","Bunter Salat"
"","","1.5","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","2.5","kg","17.07.23 12:30","Bunter Salat"
"","","5.0","kg","18.07.23 18:45","Chili con carne"
"","","6.325","kg","19.07.23 12:30","Lunchpäkli"
"","","2.5","kg","19.07.23 18:45","Bunter Salat"
"","","2.4","kg","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","2.5","kg","21.07.23 18:45","Bunter Salat"
"","","6.325","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Sellerie","1.2","kg","",""
"","","1.2","kg","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gemüse","Steinpilze","400","g","",""
"","","400","g","17.07.23 18:45","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gemüse","Tomaten","19","kg","",""
"","","1.0","kg","16.07.23 18:45","Bunter Salat"
"","","1.0","kg","17.07.23 12:30","Bunter Salat"
"","","5.0","kg","17.07.23 18:45","Griechischer Salat"
"","","5.0","kg","18.07.23 12:30","Griechischer Salat"
"","","1.0","kg","19.07.23 18:45","Bunter Salat"
"","","1.0","kg","21.07.23 18:45","Bunter Salat"
"","","5.0","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Wirz","8","kg","",""
"","","8","kg","19.07.23 18:45","Pizzoccheri"
"","","","","",""
"Gemüse","Zucchetti (g)","10.1","kg","",""
"","","900","g","15.07.23 13:00","Penne mit Tomatensauce"
"","","1.65","kg","15.07.23 18:45","Pizza"
"","","1.5","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","6","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","13.9","kg","",""
"","","1.2","kg","15.07.23 13:00","Penne mit Tomatensauce"
"","","1.782","kg","15.07.23 18:45","Pizza"
"","","1.125","kg","16.07.23 10:00","Rösti"
"","","2.0","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","2.43","kg","18.07.23 12:30","Linsendal"
"","","4.5","kg","18.07.23 18:45","Chili con carne"
"","","900","g","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Getreideprodukte","Haferflocken","17.2","kg","",""
"","","1.2","kg","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","3","kg","17.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","2","kg","18.07.23 07:45","Frühstück PW (Zusatz: Brichermüesli)"
"","","3","kg","19.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","2","kg","20.07.23 07:45","Früchtejoghurt mit Haferflocken"
"","","3","kg","21.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","3","kg","22.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","","","",""
"Getreideprodukte","Maisgries fein","10","kg","",""
"","","10","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Getreideprodukte","Rollgerste","1.8","kg","",""
"","","1.8","kg","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4","Liter","",""
"","","4","Liter","18.07.23 18:45","Chili con carne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2","kg","",""
"","","198","g","16.07.23 10:00","Frühstück PW"
"","","300","g","17.07.23 07:45","Frühstück PW"
"","","300","g","18.07.23 07:45","Frühstück PW"
"","","300","g","19.07.23 07:45","Frühstück PW"
"","","300","g","20.07.23 07:45","Frühstück PW"
"","","300","g","21.07.23 07:45","Frühstück PW"
"","","300","g","22.07.23 07:45","Frühstück PW"
"","","","","",""
"Getränke/Flüssiges","Wasser","11.9","Liter","",""
"","","3","Liter","17.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","7.5","Liter","17.07.23 18:45","Pilzrisotto (getrocknete Pilze)"
"","","1.35","Liter","18.07.23 18:45","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","Liter","",""
"","","2.5","Liter","17.07.23 18:45","Pilzrisotto (getrocknete Pilze)"
"","","5.0","Liter","17.07.23 18:45","Safranrisotto"
"","","","","",""
"Gewürze","Apfelessig","1.05","Liter","",""
"","","1.05","Liter","17.07.23 12:30","Apfel-Linsen-Salat"
"","","","","",""
"Gewürze","Bouillion","150","g","",""
"","","150","g","17.07.23 18:45","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","48.3","Liter","",""
"","","2.5","Liter","16.07.23 13:00","Hummus"
"","","1.75","Liter","17.07.23 12:30","Hummus"
"","","12.5","Liter","17.07.23 18:45","Safranrisotto"
"","","13.5","Liter","18.07.23 12:30","Linsendal"
"","","18","Liter","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Cayennepfeffer","100","g","",""
"","","100","g","18.07.23 18:45","Chili con carne"
"","","","","",""
"Gewürze","Chilischoten","200","g","",""
"","","200","g","18.07.23 18:45","Chili con carne"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Gewürze","Essig","1.0","Liter","",""
"","","5.0","dl","17.07.23 18:45","Griechischer Salat"
"","","5.0","dl","18.07.23 12:30","Griechischer Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","327","Stück* ","",""
"","","5.994","Stück* ","15.07.23 13:00","Penne mit Tomatensauce"
"","","40","Stück* ","16.07.23 13:00","Hummus"
"","","15","Stück* ","16.07.23 18:45","Pesto"
"","","9.99","Stück* ","16.07.23 18:45","Penne mit Tomatensauce"
"","","28","Stück* ","17.07.23 12:30","Hummus"
"","","26.6","Stück* ","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","30","Stück* ","17.07.23 18:45","Pilzrisotto (getrocknete Pilze)"
"","","15","Stück* ","17.07.23 18:45","Safranrisotto"
"","","27","Stück* ","18.07.23 12:30","Linsendal"
"","","50","Stück* ","18.07.23 18:45","Chili con carne"
"","","50","Stück* ","19.07.23 18:45","Pizzoccheri"
"","","30","Stück* ","21.07.23 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gewürze","Kreuzkümmel","63","g","",""
"","","63","g","18.07.23 12:30","Couscous"
"","","","","",""
"Gewürze","Kurkuma","36","g","",""
"","","36","g","18.07.23 12:30","Couscous"
"","","","","",""
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Muskatnuss","10","g","",""
"","","10","g","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Nelken","18","Stück","",""
"","","18","Stück","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Olivenöl","5.58","Liter","",""
"","","9","cl","15.07.23 13:00","Penne mit Tomatensauce"
"","","5","cl","16.07.23 10:00","Rösti"
"","","1.0","Liter","16.07.23 13:00","Hummus"
"","","3","Liter","16.07.23 18:45","Pesto"
"","","1.5","dl","16.07.23 18:45","Penne mit Tomatensauce"
"","","7.0","dl","17.07.23 12:30","Hummus"
"","","5.0","dl","17.07.23 18:45","Safranrisotto"
"","","9","cl","18.07.23 12:30","Couscous"
"","","","","",""
"Gewürze","Paprika","10","g","",""
"","","10","g","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Petersilie, frische","700","g* ","",""
"","","700","g* ","17.07.23 12:30","Apfel-Linsen-Salat"
"","","","","",""
"Gewürze","Pfeffer","169","g","",""
"","","30","g","15.07.23 13:00","Penne mit Tomatensauce"
"","","30","g","16.07.23 13:00","Gemüsedip"
"","","50","g","16.07.23 18:45","Pesto"
"","","50","g","16.07.23 18:45","Penne mit Tomatensauce"
"","","9.0","g","18.07.23 12:30","Linsendal"
"","","","","",""
"Gewürze","Rapsöl","2.2","Liter","",""
"","","1.75","Liter","17.07.23 12:30","Apfel-Linsen-Salat"
"","","4.5","dl","18.07.23 12:30","Linsendal"
"","","","","",""
"Gewürze","Safran","3.75","g","",""
"","","3.75","g","17.07.23 18:45","Safranrisotto"
"","","","","",""
"Gewürze","Salz","759","g* ","",""
"","","37.5","g* ","16.07.23 10:00","Rösti"
"","","20","Prise* ","17.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","49","g* ","17.07.23 12:30","Apfel-Linsen-Salat"
"","","108","g* ","18.07.23 12:30","Couscous"
"","","36","g* ","18.07.23 18:45","Schlangenbrot"
"","","100","g* ","18.07.23 18:45","Chili con carne"
"","","125","g* ","18.07.23 18:45","Chili con carne"
"","","20","Prise* ","19.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","100","g* ","20.07.23 12:30","Vegi Riz-Casimir"
"","","20","Prise* ","21.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","200","g* ","21.07.23 18:45","Mazzafam"
"","","20","Prise* ","22.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","","","",""
"Gewürze","Tahina","765","g","",""
"","","450","g","16.07.23 13:00","Hummus"
"","","315","g","17.07.23 12:30","Hummus"
"","","","","",""
"Gewürze","Tomatenmark","1.08","kg","",""
"","","30","g","15.07.23 13:00","Penne mit Tomatensauce"
"","","50","g","16.07.23 18:45","Penne mit Tomatensauce"
"","","1.0","kg","18.07.23 18:45","Chili con carne"
"","","","","",""
"Gewürze","Zimt","200","g","",""
"","","50","g","17.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","50","g","19.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","50","g","21.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","50","g","22.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","","","",""
"Gewürze","Zitronensaft","1.6","dl","",""
"","","6","cl","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","1.0","dl","18.07.23 07:45","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Gewürze","Zwiebeln","12.5","kg* ","",""
"","","900","g* ","17.07.23 18:45","Pilzrisotto (getrocknete Pilze)"
"","","675","g* ","17.07.23 18:45","Safranrisotto"
"","","10","kg* ","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","900","g* ","21.07.23 18:45","Polenta, Gitzi und Ratatouille"
"","","","","",""
"Gewürze","Öl","1.34","Liter","",""
"","","2.5","dl","17.07.23 18:45","Pilzrisotto (getrocknete Pilze)"
"","","9","cl","18.07.23 18:45","Schlangenbrot"
"","","1.0","Liter","18.07.23 18:45","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.25","kg","",""
"","","1.25","kg","16.07.23 18:45","Pesto"
"","","","","",""
"Gewürze/Kräuter","Koriander","800","g","",""
"","","450","g","18.07.23 12:30","Linsendal"
"","","350","g","18.07.23 18:45","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","730","g","",""
"","","30","g","15.07.23 13:00","Penne mit Tomatensauce"
"","","250","g","16.07.23 13:00","Gemüsedip"
"","","50","g","16.07.23 18:45","Penne mit Tomatensauce"
"","","400","g","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","450","g","",""
"","","450","g","18.07.23 18:45","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","200","g","",""
"","","200","g","19.07.23 18:45","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","46.2","kg","",""
"","","20","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","5.0","kg","18.07.23 18:45","Chili con carne"
"","","6.0","kg","19.07.23 18:45","Pizzoccheri"
"","","12.5","kg","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","2.7","kg","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","17.5","kg","",""
"","","7.5","kg","16.07.23 10:00","Rösti"
"","","10","kg","21.07.23 18:45","Mazzafam"
"","","","","",""
"Grundnahrungsmittel","Mehl","10.3","kg","",""
"","","2.25","kg","18.07.23 18:45","Schlangenbrot"
"","","8.0","kg","21.07.23 18:45","Mazzafam"
"","","","","",""
"Grundnahrungsmittel","Wasser","16.5","Liter","",""
"","","9.0","Liter","18.07.23 12:30","Couscous"
"","","7.5","Liter","18.07.23 18:45","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","98.3","kg","",""
"","","1.2","kg","15.07.23 16:00","Zvieri mit Früchten"
"","","4.95","kg","16.07.23 10:00","Frühstück PW"
"","","7.5","kg","17.07.23 07:45","Frühstück PW"
"","","3.0","kg","17.07.23 09:30","Znüni"
"","","3.0","kg","17.07.23 16:00","Zvieri mit Gemüse"
"","","7.5","kg","18.07.23 07:45","Frühstück PW"
"","","3.0","kg","18.07.23 09:30","Znüni"
"","","2.0","kg","18.07.23 16:00","Zvieri mit Früchten"
"","","6.0","kg","18.07.23 18:45","Chili con carne"
"","","7.5","kg","19.07.23 07:45","Frühstück PW"
"","","3.0","kg","19.07.23 09:30","Znüni"
"","","8.05","kg","19.07.23 12:30","Lunchpäkli"
"","","7.5","kg","20.07.23 07:45","Frühstück PW"
"","","3.0","kg","20.07.23 09:30","Znüni"
"","","3.0","kg","20.07.23 16:00","Zvieri mit Gemüse"
"","","7.5","kg","21.07.23 07:45","Frühstück PW"
"","","3.0","kg","21.07.23 09:30","Znüni"
"","","2.0","kg","21.07.23 16:30","Zvieri mit Früchten"
"","","7.5","kg","22.07.23 07:45","Frühstück PW"
"","","8.05","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","16.6","kg","",""
"","","6.6","kg","16.07.23 10:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","10","kg","22.07.23 07:45","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.0","kg","",""
"","","8.0","kg","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","9.5","kg","",""
"","","5","kg","17.07.23 18:45","Pilzrisotto (getrocknete Pilze)"
"","","4.5","kg","17.07.23 18:45","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","9","kg","",""
"","","9","kg","18.07.23 12:30","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5","kg","",""
"","","5","kg","21.07.23 12:30","Pastasalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.5","kg","",""
"","","6.5","kg","19.07.23 18:45","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","16","kg","",""
"","","6","kg","15.07.23 13:00","Penne mit Tomatensauce"
"","","10","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","10","kg","",""
"","","10","kg","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Linsen","3.5","kg","",""
"","","3.5","kg","17.07.23 12:30","Apfel-Linsen-Salat"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","3.75","kg","",""
"","","3.75","kg","18.07.23 18:45","Chili con carne"
"","","","","",""
"Hülsenfrüchte","rote Linsen","6.75","kg","",""
"","","6.75","kg","18.07.23 12:30","Linsendal"
"","","","","",""
"Konserven","Essiggurken","3","kg","",""
"","","3","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Honig","4.15","kg","",""
"","","1.65","kg","16.07.23 10:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","2.5","kg","22.07.23 07:45","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Kichererbsen","2.55","kg","",""
"","","1.5","kg","16.07.23 13:00","Hummus"
"","","1.05","kg","17.07.23 12:30","Hummus"
"","","","","",""
"Konserven","Kokosmilch","6","Liter","",""
"","","6","Liter","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Konserven","Konfitüre","9.99","kg","",""
"","","990","g","16.07.23 10:00","Frühstück PW"
"","","1.5","kg","17.07.23 07:45","Frühstück PW"
"","","1.5","kg","18.07.23 07:45","Frühstück PW"
"","","1.5","kg","19.07.23 07:45","Frühstück PW"
"","","1.5","kg","20.07.23 07:45","Frühstück PW"
"","","1.5","kg","21.07.23 07:45","Frühstück PW"
"","","1.5","kg","22.07.23 07:45","Frühstück PW"
"","","","","",""
"Konserven","Mais","3","kg","",""
"","","3","kg","18.07.23 18:45","Chili con carne"
"","","","","",""
"Konserven","Silberzwiebeln","1.5","kg","",""
"","","1.5","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Tomaten (getrocknet)","450","g","",""
"","","450","g","18.07.23 18:45","Schlangenbrot"
"","","","","",""
"Konserven","Tomatensauce Napoli","45.7","kg","",""
"","","6","kg","15.07.23 13:00","Penne mit Tomatensauce"
"","","6.6","kg","15.07.23 18:45","Pizza"
"","","10","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","8.1","kg","18.07.23 12:30","Linsendal"
"","","15","kg","18.07.23 18:45","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","7.88","kg* ","",""
"","","660","g","16.07.23 10:00","Frühstück PW"
"","","1.0","kg","17.07.23 07:45","Frühstück PW"
"","","1.0","kg","18.07.23 07:45","Frühstück PW"
"","","1.0","kg","19.07.23 07:45","Frühstück PW"
"","","250","g","19.07.23 18:45","Pizzoccheri"
"","","1.0","kg","20.07.23 07:45","Frühstück PW"
"","","1.0","kg","21.07.23 07:45","Frühstück PW"
"","","216","g* ","21.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","750","g* ","21.07.23 18:45","Mazzafam"
"","","1.0","kg* ","22.07.23 07:45","Frühstück PW"
"","","","","",""
"Milchprodukte","Jogurt","6.6","kg","",""
"","","6.6","kg","20.07.23 07:45","Früchtejoghurt mit Haferflocken"
"","","","","",""
"Milchprodukte","Magerquark","9.5","kg","",""
"","","5","kg","16.07.23 13:00","Gemüsedip"
"","","4.5","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte","Milch","153","Liter","",""
"","","11.9","Liter","16.07.23 10:00","Frühstück PW"
"","","2","dl","16.07.23 13:00","Gemüsedip"
"","","18","Liter","17.07.23 07:45","Frühstück PW"
"","","4.0","Liter","17.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","18","Liter","18.07.23 07:45","Frühstück PW"
"","","18","Liter","19.07.23 07:45","Frühstück PW"
"","","9.0","Liter","19.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","18","Liter","20.07.23 07:45","Frühstück PW"
"","","2.0","Liter","20.07.23 18:45","Älplermagronen mit Apfelmus"
"","","9.0","Liter","21.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","18","Liter","21.07.23 07:45","Frühstück PW"
"","","18","Liter","22.07.23 07:45","Frühstück PW"
"","","9.0","Liter","22.07.23 07:45","Frühstück PW (Zusatz: Porridge)_neu"
"","","","","",""
"Milchprodukte","Nature Joghurt","11.4","kg","",""
"","","2.4","kg","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","500","g","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","4","kg","18.07.23 07:45","Frühstück PW (Zusatz: Brichermüesli)"
