"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","155","g","01.07.24 12:00","Sommer Poké Bowl"
"","","465","g","01.07.24 18:00","One Pot Älpler"
"","","700","g","11.07.24 18:00","Fried Rice"
"Gemüse","Gemüse nach Wahl","1.75","kg","",""
"","","1.75","kg","12.07.24 18:00","Schweinebraten"
"Gemüse","Gurken","14.3","kg* ","",""
"","","2.09","kg* ","01.07.24 12:00","Sommer Poké Bowl"
"","","2.79","kg* ","02.07.24 12:00","vegetarischer Lunch"
"","","2.79","kg* ","03.07.24 12:00","vegetarischer Lunch"
"","","3.15","kg* ","08.07.24 12:00","vegetarischer Lunch"
"","","350","g* ","08.07.24 18:00","Hamburger"
"","","3.15","kg* ","13.07.24 12:00","vegetarischer Lunch"
"Gemüse","Lauch","4.41","kg","",""
"","","3.25","kg","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"","","280","g","09.07.24 18:00","Chili sin carne (Vegi)"
"Gemüse","Pepperoni","34.8","Stück","",""
"","","6.2","Stück","04.07.24 12:00","Lasagna Soup mit Caprese-Salat"
"","","6.2","Stück","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","13","Stück","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"","","0.7","Stück","09.07.24 18:00","Chili sin carne (Vegi)"
"","","8.75","Stück","11.07.24 18:00","Fried Rice"
"Gemüse","Pepperoni (g)","3.5","kg","",""
"","","3.5","kg","30.06.24 18:00","Bunte Reispfanne (BuLa)"
"Gemüse","Pilze","6.5","kg","",""
"","","6.5","kg","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"Gemüse","Rotkabis","1.16","kg","",""
"","","1.16","kg","01.07.24 12:00","Sommer Poké Bowl"
"Gemüse","Rüebli","16.8","kg* ","",""
"","","1.24","kg* ","01.07.24 12:00","Sommer Poké Bowl"
"","","3.1","kg* ","02.07.24 12:00","vegetarischer Lunch"
"","","3.1","kg* ","03.07.24 12:00","vegetarischer Lunch"
"","","875","g* ","07.07.24 18:00","Bündner Gerstensuppe"
"","","3.5","kg* ","08.07.24 12:00","vegetarischer Lunch"
"","","112","g* ","09.07.24 18:00","Chili sin carne (Vegi)"
"","","1.4","kg* ","11.07.24 18:00","Fried Rice"
"","","3.5","kg* ","13.07.24 12:00","vegetarischer Lunch"
"Gemüse","Salat","12.8","Stück","",""
"","","3.1","Stück","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","6.2","Stück","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","3.5","Stück","08.07.24 18:00","Hamburger"
"Gemüse","Schalotte","775","g","",""
"","","775","g","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"Gemüse","Sellerie","875","g","",""
"Gemüse","Stangensellerie","620","g","",""
"","","620","g","05.07.24 18:00","Jambalaya (Vegetarisch)"
"Gemüse","Tomaten","11.6","kg* ","",""
"","","2.48","kg* ","04.07.24 12:00","Lasagna Soup mit Caprese-Salat"
"","","350","g* ","08.07.24 18:00","Hamburger"
"","","8.75","kg* ","12.07.24 12:00","Dahl"
"Gemüse","Wirz","875","g","",""
"Gemüse","Zucchetti","9.6","Stück","",""
"","","3.1","Stück","04.07.24 12:00","Lasagna Soup mit Caprese-Salat"
"Gemüse","Zwiebel","2.43","kg","",""
"","","155","g","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","1.05","kg","07.07.24 18:00","Bündner Gerstensuppe"
"","","1.225","kg","12.07.24 12:00","Dahl"
"Getreideprodukte","Haferflocken","1.58","kg","",""
"","","1.58","kg","01.07.24 07:00","Birchermüesli"
"Getreideprodukte","Rollgerste","875","g","",""
"Getränke/Flüssiges","Ahornsirup","1.24","dl","",""
"","","1.24","dl","01.07.24 12:00","Sommer Poké Bowl"
"Getränke/Flüssiges","Orangensaft","3.5","Liter","",""
"","","3.5","Liter","11.07.24 11:00","Brunch Zmorge"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.63","kg","",""
"","","175","g","30.06.24 08:30","Zmorgebort"
"","","175","g","02.07.24 07:00","Zmorgebort"
"","","175","g","04.07.24 08:00","Zmorgebort"
"","","175","g","05.07.24 09:00","Zmorgebort"
"","","175","g","06.07.24 08:00","Zmorgebort"
"","","175","g","07.07.24 08:00","Zmorgebort"
"","","175","g","08.07.24 08:00","Zmorgebort"
"","","175","g","09.07.24 08:00","Zmorgebort"
"","","175","g","10.07.24 08:00","Zmorgebort"
"","","700","g","11.07.24 11:00","Brunch Zmorge"
"","","175","g","12.07.24 08:00","Zmorgebort"
"","","175","g","13.07.24 08:00","Zmorgebort"
"Getränke/Flüssiges","Tee","15.5","Liter","",""
"","","15.5","Liter","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"Getränke/Flüssiges","Wasser","22.8","Liter","",""
"","","21","Liter","10.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.75","Liter","10.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Getränke/Flüssiges","Weisswein","6.5","Liter","",""
"","","6.5","Liter","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"Gewürze","Bouillion","245","g","",""
"","","175","g","07.07.24 18:00","Bündner Gerstensuppe"
"","","70","g","10.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Bouillon (flüssig)","250","Liter","",""
"","","4.65","Liter","01.07.24 18:00","One Pot Älpler"
"","","4.65","Liter","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","9.3","dl","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","16.3","Liter","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"","","5.25","Liter","12.07.24 12:00","Dahl"
"","","219","Liter","12.07.24 18:00","Schweinebraten"
"Gewürze","Cayennepfeffer","67.3","g","",""
"","","62","g","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"","","5.25","g","12.07.24 12:00","Dahl"
"Gewürze","Chilischoten","87.5","g","",""
"","","87.5","g","11.07.24 18:00","Fried Rice"
"Gewürze","Essig","6.2","dl","",""
"","","6.2","dl","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"Gewürze","Garam Masala","26.3","g","",""
"","","26.3","g","12.07.24 12:00","Dahl"
"Gewürze","Ingwer","454","g","",""
"","","279","g","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"","","175","g","12.07.24 12:00","Dahl"
"Gewürze","Knoblauchzehen","160","Stück","",""
"","","24.8","Stück","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"","","3.1","Stück","04.07.24 18:00","Bratwurst mit Kartoffelstock und grünen Bohnen"
"","","15.5","Stück","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","19.5","Stück","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"","","17.5","Stück","09.07.24 12:00","Pasta Napoletana"
"","","7.0","Stück","09.07.24 18:00","Chili con carne"
"","","2.1","Stück","09.07.24 18:00","Chili sin carne (Vegi)"
"","","52.5","Stück","12.07.24 18:00","Schweinebraten"
"Gewürze","Kreuzkümmel","35","kg* ","",""
"","","24.8","g* ","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"","","35","kg* ","12.07.24 12:00","Dahl"
"Gewürze","Kurkuma","29.1","g* ","",""
"","","18.6","g* ","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"","","10.5","g* ","12.07.24 12:00","Dahl"
"Gewürze","Limettensaft","2.325","dl","",""
"","","2.325","dl","01.07.24 12:00","Sommer Poké Bowl"
"Gewürze","Lorbeerblatt","12.8","Stück","",""
"","","9.3","Stück","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","3.5","Stück","07.07.24 18:00","Bündner Gerstensuppe"
"Gewürze","Nelken","3.5","Stück","",""
"","","3.5","Stück","07.07.24 18:00","Bündner Gerstensuppe"
"Gewürze","Olivenöl","1.98","Liter","",""
"","","9.3","cl","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","1.24","Liter","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","6.5","dl","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"Gewürze","Paprika","93","g","",""
"","","93","g","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"Gewürze","Petersilie, frische","330","g* ","",""
"","","175","g* ","29.06.24 18:30","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","155","g* ","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"Gewürze","Pfeffer","101","g","",""
"","","70","g","29.06.24 18:30","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","3.1","g","05.07.24 12:00","Penne Cinque Pi Ferien im Park"
"","","22.4","g","09.07.24 18:00","Chili con carne"
"","","5.6","g","09.07.24 18:00","Chili sin carne (Vegi)"
"Gewürze","Salz","211","g* ","",""
"","","46.5","g* ","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"","","31","g* ","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","70","g* ","08.07.24 18:00","Hamburger"
"","","22.4","g* ","09.07.24 18:00","Chili con carne"
"","","5.6","g* ","09.07.24 18:00","Chili sin carne (Vegi)"
"","","35","g* ","12.07.24 18:00","Spätzli-Grundrezept"
"Gewürze","Senf","279","g","",""
"","","186","g","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"Gewürze","Senf","1.98","kg","",""
"","","620","g","06.07.24 12:00","BuLa Käseschnitte"
"","","175","g","12.07.24 18:00","Schweinebraten"
"Gewürze","Sesamöl","2.1","dl","",""
"","","2.1","dl","12.07.24 12:00","Dahl"
"Gewürze","Sojasauce","7.42","dl","",""
"","","9.3","cl","01.07.24 12:00","Sommer Poké Bowl"
"","","1.24","dl","01.07.24 12:00","Sommer Poké Bowl"
"","","5.25","dl","11.07.24 18:00","Fried Rice"
"Gewürze","Tabasco","7.0","ml","",""
"","","7.0","ml","09.07.24 18:00","Chili sin carne (Vegi)"
"Gewürze","Tomatenmark","394","g","",""
"","","394","g","29.06.24 18:30","5 Pi (Penne Cinque Pi) Rigi (2023)"
"Gewürze","Zimt","8.06","g* ","",""
"","","8.06","g* ","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"Gewürze","Zitronensaft","2.21","dl","",""
"","","3.5","cl","01.07.24 07:00","Birchermüesli"
"","","1.86","dl","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"Gewürze","Zwiebeln","8.24","kg* ","",""
"","","315","g* ","30.06.24 18:00","Bunte Reispfanne (BuLa)"
"","","1.12","kg* ","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"","","279","g* ","04.07.24 12:00","Lasagna Soup mit Caprese-Salat"
"","","558","g* ","04.07.24 18:00","Bratwurst mit Kartoffelstock und grünen Bohnen"
"","","837","g* ","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","558","g* ","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","878","g* ","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"","","350","g* ","08.07.24 18:00","Hamburger"
"","","945","g* ","09.07.24 12:00","Pasta Napoletana"
"","","42","g* ","09.07.24 18:00","Chili con carne"
"","","189","g* ","09.07.24 18:00","Chili sin carne (Vegi)"
"","","945","g* ","10.07.24 12:00","Risotto mit Grillkäse"
"","","280","g* ","10.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","945","g* ","12.07.24 18:00","Schweinebraten"
"Gewürze","Öl","1.085","Liter","",""
"","","1.4","dl","08.07.24 18:00","Hamburger"
"","","7","dl","08.07.24 18:00","Bratkartoffeln"
"","","5.6","cl","09.07.24 18:00","Chili con carne"
"","","1.4","cl","09.07.24 18:00","Chili sin carne (Vegi)"
"","","1.75","dl","10.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze/Kräuter","Basilikum","155","g","",""
"","","155","g","04.07.24 12:00","Lasagna Soup mit Caprese-Salat"
"Gewürze/Kräuter","Koriander","310","g","",""
"","","310","g","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"Gewürze/Kräuter","Peterli","640","g* ","",""
"","","155","g","05.07.24 12:00","Penne Cinque Pi Ferien im Park"
"","","155","g* ","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","155","g* ","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","175","g* ","08.07.24 18:00","Hamburger"
"Gewürze/Kräuter","Salbeiblätter","700","g","",""
"","","700","g","30.06.24 12:00","Gnocchi in Salbeibutter"
"Gewürze/Kräuter","Schnittlauch","112","g","",""
"","","112","g","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"Grundnahrungsmittel","Eier","100","Stück","",""
"","","9.3","Stück","06.07.24 12:00","BuLa Käseschnitte"
"","","15.5","Stück","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","10.5","Stück","08.07.24 18:00","Hamburger"
"","","21","Stück","11.07.24 11:00","Brunch Zmorge"
"","","17.5","Stück","11.07.24 18:00","Fried Rice"
"","","26.3","Stück","12.07.24 18:00","Spätzli-Grundrezept"
"Grundnahrungsmittel","Eier (gekocht)","132","Stück","",""
"","","31","Stück","02.07.24 12:00","vegetarischer Lunch"
"","","31","Stück","03.07.24 12:00","vegetarischer Lunch"
"","","35","Stück","08.07.24 12:00","vegetarischer Lunch"
"","","35","Stück","13.07.24 12:00","vegetarischer Lunch"
"Grundnahrungsmittel","Kartoffeln","8.75","kg","",""
"","","8.75","kg","08.07.24 18:00","Bratkartoffeln"
"Grundnahrungsmittel","Kartoffeln festkochend","7.75","kg","",""
"","","6.2","kg","06.07.24 18:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"Grundnahrungsmittel","Kartoffeln mehligkochend","6.2","kg","",""
"","","6.2","kg","04.07.24 18:00","Bratwurst mit Kartoffelstock und grünen Bohnen"
"Grundnahrungsmittel","Margarine","525","g","",""
"","","525","g","09.07.24 12:00","Pasta Napoletana"
"Grundnahrungsmittel","Mehl","3.462","kg","",""
"","","620","g","06.07.24 12:00","BuLa Käseschnitte"
"","","42","g","09.07.24 18:00","Chili con carne"
"","","175","g","10.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.625","kg","12.07.24 18:00","Spätzli-Grundrezept"
"Grundnahrungsmittel","Tofu","4.03","kg","",""
"","","2.48","kg","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"Grundnahrungsmittel","Wasser","9.398","Liter","",""
"","","8.75","Liter","07.07.24 18:00","Bündner Gerstensuppe"
"","","6.47","dl","12.07.24 18:00","Spätzli-Grundrezept"
"Grundnahrungsmittel/Backwaren","Brot","63.8","kg","",""
"","","3.5","kg","30.06.24 08:30","Zmorgebort"
"","","3.5","kg","02.07.24 07:00","Zmorgebort"
"","","4.65","kg","02.07.24 12:00","vegetarischer Lunch"
"","","4.65","kg","03.07.24 12:00","vegetarischer Lunch"
"","","3.5","kg","04.07.24 08:00","Zmorgebort"
"","","3.5","kg","05.07.24 09:00","Zmorgebort"
"","","3.5","kg","06.07.24 08:00","Zmorgebort"
"","","3.72","kg","06.07.24 12:00","BuLa Käseschnitte"
"","","3.5","kg","07.07.24 08:00","Zmorgebort"
"","","3.5","kg","08.07.24 08:00","Zmorgebort"
"","","5.25","kg","08.07.24 12:00","vegetarischer Lunch"
"","","3.5","kg","09.07.24 08:00","Zmorgebort"
"","","3.5","kg","10.07.24 08:00","Zmorgebort"
"","","3.5","kg","12.07.24 08:00","Zmorgebort"
"","","3.5","kg","13.07.24 08:00","Zmorgebort"
"","","5.25","kg","13.07.24 12:00","vegetarischer Lunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"","","70","Stück","08.07.24 18:00","Hamburger"
"Grundnahrungsmittel/Reis","Basmatireis","5.28","kg","",""
"","","2.48","kg","03.07.24 18:00","*Basmatireis"
"","","2.8","kg","12.07.24 12:00","*Basmatireis"
"Grundnahrungsmittel/Reis","Jasminreis","4.18","kg","",""
"","","2.63","kg","11.07.24 18:00","Fried Rice"
"Grundnahrungsmittel/Reis","Langkornreis","5.125","kg","",""
"","","2.8","kg","30.06.24 18:00","Bunte Reispfanne (BuLa)"
"","","2.325","kg","05.07.24 18:00","Jambalaya (Vegetarisch)"
"Grundnahrungsmittel/Reis","Risottoreis","8.65","kg","",""
"","","5.85","kg","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"","","2.8","kg","10.07.24 12:00","Risotto mit Grillkäse"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","10.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","3.1","kg","",""
"","","3.1","kg","04.07.24 12:00","Lasagna Soup mit Caprese-Salat"
"Grundnahrungsmittel/Teigwaren","Nudeln","4.65","kg","",""
"","","4.65","kg","05.07.24 12:00","Penne Cinque Pi Ferien im Park"
"Grundnahrungsmittel/Teigwaren","Penne","7.7","kg","",""
"","","3.5","kg","29.06.24 18:30","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","4.2","kg","09.07.24 12:00","Pasta Napoletana"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.33","kg","",""
"","","2.33","kg","01.07.24 18:00","One Pot Älpler"
"Hülsenfrüchte","Erdnüsse (gesalzen)","315","g","",""
"","","315","g","11.07.24 18:00","Fried Rice"
"Hülsenfrüchte","rote Bohnen","875","g","",""
"Hülsenfrüchte","rote Linsen","1.49","kg","",""
"","","1.49","kg","12.07.24 12:00","Dahl"
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","10.07.24 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Erdnussbutter","347","g","",""
"","","347","g","01.07.24 12:00","Sommer Poké Bowl"
"Konserven","Essiggurken","350","g","",""
"","","350","g","08.07.24 18:00","Hamburger"
"Konserven","Kokosmilch","5.11","Liter","",""
"","","2.48","Liter","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"","","2.63","Liter","12.07.24 12:00","Dahl"
"Konserven","Konfitüre","6.13","kg","",""
"","","525","g","30.06.24 08:30","Zmorgebort"
"","","525","g","02.07.24 07:00","Zmorgebort"
"","","525","g","04.07.24 08:00","Zmorgebort"
"","","525","g","05.07.24 09:00","Zmorgebort"
"","","525","g","06.07.24 08:00","Zmorgebort"
"","","525","g","07.07.24 08:00","Zmorgebort"
"","","525","g","08.07.24 08:00","Zmorgebort"
"","","525","g","09.07.24 08:00","Zmorgebort"
"","","525","g","10.07.24 08:00","Zmorgebort"
"","","350","g","11.07.24 11:00","Brunch Zmorge"
"","","525","g","12.07.24 08:00","Zmorgebort"
"","","525","g","13.07.24 08:00","Zmorgebort"
"Konserven","Mais","1.82","kg","",""
"","","70","g","09.07.24 18:00","Chili sin carne (Vegi)"
"Konserven","Nutella","4.2","kg","",""
"","","350","g","30.06.24 08:30","Zmorgebort"
"","","350","g","02.07.24 07:00","Zmorgebort"
"","","350","g","04.07.24 08:00","Zmorgebort"
"","","350","g","05.07.24 09:00","Zmorgebort"
"","","350","g","06.07.24 08:00","Zmorgebort"
"","","350","g","07.07.24 08:00","Zmorgebort"
"","","350","g","08.07.24 08:00","Zmorgebort"
"","","350","g","09.07.24 08:00","Zmorgebort"
"","","350","g","10.07.24 08:00","Zmorgebort"
"","","350","g","11.07.24 11:00","Brunch Zmorge"
"","","350","g","12.07.24 08:00","Zmorgebort"
"","","350","g","13.07.24 08:00","Zmorgebort"
"Konserven","Tomatenpuree","485","g","",""
"","","310","g","05.07.24 12:00","Penne Cinque Pi Ferien im Park"
"","","140","g","09.07.24 18:00","Chili con carne"
"","","35","g","09.07.24 18:00","Chili sin carne (Vegi)"
"Konserven","Tomatensauce Napoli","7","kg","",""
"","","3.5","kg","30.06.24 18:00","Bunte Reispfanne (BuLa)"
"","","3.5","kg","09.07.24 12:00","Pasta Napoletana"
"Konserven","gehackte Tomaten","12","kg","",""
"","","4.96","kg","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"","","3.5","kg","09.07.24 12:00","Pasta Napoletana"
"","","2.8","kg","09.07.24 18:00","Chili con carne"
"","","700","g","09.07.24 18:00","Chili sin carne (Vegi)"
"Konserven","rote Bohnen","2.55","kg","",""
"","","1.24","kg","05.07.24 18:00","Jambalaya (Vegetarisch)"
"","","1.05","kg","09.07.24 18:00","Chili con carne"
"","","263","g","09.07.24 18:00","Chili sin carne (Vegi)"
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.05","kg","09.07.24 18:00","Chili con carne"
"","","263","g","09.07.24 18:00","Chili sin carne (Vegi)"
"Milchprodukte","Bratbutter","620","g","",""
"","","620","g","03.07.24 18:00","Tofu Makhani (Butter Tofu)"
"Milchprodukte","Butter","5.26","kg","",""
"","","350","g","30.06.24 08:30","Zmorgebort"
"","","350","g","30.06.24 12:00","Gnocchi in Salbeibutter"
"","","350","g","02.07.24 07:00","Zmorgebort"
"","","350","g","04.07.24 08:00","Zmorgebort"
"","","186","g","04.07.24 18:00","Bratwurst mit Kartoffelstock und grünen Bohnen"
"","","350","g","05.07.24 09:00","Zmorgebort"
"","","350","g","06.07.24 08:00","Zmorgebort"
"","","350","g","07.07.24 08:00","Zmorgebort"
"","","350","g","08.07.24 08:00","Zmorgebort"
"","","350","g","09.07.24 08:00","Zmorgebort"
"","","350","g","10.07.24 08:00","Zmorgebort"
"","","875","g","11.07.24 11:00","Brunch Zmorge"
"","","350","g","12.07.24 08:00","Zmorgebort"
"","","350","g","13.07.24 08:00","Zmorgebort"
"Milchprodukte","Crème fraiche","1.95","kg","",""
"","","1.95","kg","07.07.24 12:00","Risotto mit verschiedenen Beilagen"
"Milchprodukte","Grillkäse (Halloumi)","3.85","kg","",""
"","","3.85","kg","10.07.24 12:00","Risotto mit Grillkäse"
"Milchprodukte","Halbrahm","3.85","Liter","",""
"","","3.5","Liter","29.06.24 18:30","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","3.5","dl","07.07.24 18:00","Bündner Gerstensuppe"
"Milchprodukte","Milch","88.3","Liter","",""
"","","7.0","Liter","30.06.24 08:30","Zmorgebort"
"","","3.85","Liter","01.07.24 07:00","Birchermüesli"
"","","7.0","Liter","02.07.24 07:00","Zmorgebort"
"","","7.0","Liter","04.07.24 08:00","Zmorgebort"
"","","7.0","Liter","05.07.24 09:00","Zmorgebort"
"","","7.0","Liter","06.07.24 08:00","Zmorgebort"
"","","1.55","Liter","06.07.24 12:00","BuLa Käseschnitte"
"","","7.0","Liter","07.07.24 08:00","Zmorgebort"
