"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","870","g* ","10.05.24 12:00","Hot Dog"
"Gemüse","Zucchetti (g)","1.16","kg","",""
"","","1.16","kg","11.05.24 18:00","Couscous und Ratatouille"
"Gemüse","Zwiebel","1.16","kg","",""
"","","1.16","kg","11.05.24 18:00","Couscous und Ratatouille"
"Getreideprodukte","Knuspermüesli","2.61","kg","",""
"","","870","g","10.05.24 07:00","Zmorge FiBrA"
"","","870","g","11.05.24 07:00","Zmorge FiBrA"
"","","870","g","12.05.24 07:00","Zmorge FiBrA"
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","7.5","dl","09.05.24 18:00","Penne mit Tomatensauce"
"Getränke/Flüssiges","Sojamilch","13.1","Liter","",""
"","","4.35","Liter","10.05.24 07:00","Zmorge FiBrA"
"","","4.35","Liter","11.05.24 07:00","Zmorge FiBrA"
"","","4.35","Liter","12.05.24 07:00","Zmorge FiBrA"
"Getränke/Flüssiges","Teebeutel","93.6","Teebeutel","",""
"","","8.0","Teebeutel","09.05.24 12:00","Z'vieri"
"","","23.2","Teebeutel","10.05.24 07:00","Zmorge FiBrA"
"","","8.0","Teebeutel","10.05.24 12:00","Z'vieri"
"","","23.2","Teebeutel","11.05.24 07:00","Zmorge FiBrA"
"","","8.0","Teebeutel","11.05.24 12:00","Z'vieri"
"","","23.2","Teebeutel","12.05.24 07:00","Zmorge FiBrA"
"Gewürze","Balsamico-Essig","1.305","Liter","",""
"","","4.35","dl","09.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","4.35","dl","10.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","4.35","dl","11.05.24 12:00","Eisbergsalat à la filetti&bailetti"
"Gewürze","Bouillion","29","g","",""
"","","29","g","10.05.24 18:00","chili sin carne"
"Gewürze","Knoblauchzehen","32.1","Stück","",""
"","","6.0","Stück","09.05.24 18:00","Penne mit Tomatensauce"
"","","5.8","Stück","10.05.24 18:00","chili sin carne"
"","","11.6","Stück","11.05.24 18:00","Couscous und Ratatouille"
"Gewürze","Olivenöl","1.32","Liter","",""
"","","1.5","cl","09.05.24 18:00","Penne mit Tomatensauce"
"","","4.35","dl","09.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","4.35","dl","10.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","4.35","dl","11.05.24 12:00","Eisbergsalat à la filetti&bailetti"
"Gewürze","Pfeffer","110","g","",""
"","","7.5","g","09.05.24 18:00","5P mit Spaghetti"
"","","15","g","09.05.24 18:00","Penne mit Tomatensauce"
"","","29","g","09.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","29","g","10.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","29","g","11.05.24 12:00","Eisbergsalat à la filetti&bailetti"
"Gewürze","Salz","102","g","",""
"","","15","g","09.05.24 18:00","Penne mit Tomatensauce"
"","","29","g","09.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","29","g","10.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","29","g","11.05.24 12:00","Eisbergsalat à la filetti&bailetti"
"Gewürze","Senf","290","g","",""
"","","290","g","10.05.24 12:00","Hot Dog"
"Gewürze","Senf","174","g","",""
"","","58","g","09.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","58","g","10.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","58","g","11.05.24 12:00","Eisbergsalat à la filetti&bailetti"
"Gewürze","Sesamöl","1.45","dl","",""
"","","1.45","dl","11.05.24 12:00","Fried Ricey"
"Gewürze","Sojasauce","5.8","dl","",""
"","","5.8","dl","11.05.24 12:00","Fried Ricey"
"Gewürze","Tomatenmark","580","g","",""
"","","580","g","10.05.24 18:00","chili sin carne"
"Gewürze","Zwiebeln","1.66","kg* ","",""
"","","270","g* ","09.05.24 18:00","Penne mit Tomatensauce"
"","","870","g* ","10.05.24 12:00","Hot Dog"
"","","522","g* ","10.05.24 18:00","chili sin carne"
"Gewürze/Kräuter","Koriander","87","g","",""
"","","87","g","10.05.24 18:00","chili sin carne"
"Gewürze/Kräuter","Peterli","30","g","",""
"","","30","g","09.05.24 18:00","5P mit Spaghetti"
"Gewürze/Kräuter","ital. Kräutermischung","102","g","",""
"","","15","g","09.05.24 18:00","Penne mit Tomatensauce"
"","","29","g","09.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","29","g","10.05.24 18:00","Eisbergsalat à la filetti&bailetti"
"","","29","g","11.05.24 12:00","Eisbergsalat à la filetti&bailetti"
"Grundnahrungsmittel","Margarine","696","g","",""
"","","232","g","10.05.24 07:00","Zmorge FiBrA"
"","","232","g","11.05.24 07:00","Zmorge FiBrA"
"","","232","g","12.05.24 07:00","Zmorge FiBrA"
"Grundnahrungsmittel","Tofu","2.03","kg","",""
"","","2.03","kg","11.05.24 12:00","Fried Ricey"
"Grundnahrungsmittel/Backwaren","Brot","13.9","kg","",""
"","","2.6","kg","09.05.24 12:00","Leiter*innen Lunch"
"","","2.32","kg","10.05.24 07:00","Zmorge FiBrA"
"","","4.35","kg","10.05.24 18:00","chili sin carne"
"","","2.32","kg","11.05.24 07:00","Zmorge FiBrA"
"","","2.32","kg","12.05.24 07:00","Zmorge FiBrA"
"Grundnahrungsmittel/Backwaren","Hot Dog Brötchen","43.5","Stück","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","58","Stück","",""
"","","58","Stück","10.05.24 18:00","Himbeertiramisu vegan"
"Grundnahrungsmittel/Reis","Jasminreis","2.32","kg","",""
"","","2.32","kg","11.05.24 12:00","Fried Ricey"
"Grundnahrungsmittel/Teigwaren","Couscous","2.9","kg","",""
"","","2.9","kg","11.05.24 18:00","Couscous und Ratatouille"
"Grundnahrungsmittel/Teigwaren","Penne","1.5","kg","",""
"","","1.5","kg","09.05.24 18:00","Penne mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.8","kg","",""
"","","1.8","kg","09.05.24 18:00","5P mit Spaghetti"
"Hülsenfrüchte","Soja Granulat (wie Hack)","2.17","kg","",""
"","","2.17","kg","10.05.24 18:00","chili sin carne"
"Hülsenfrüchte","rote Bohnen","1.16","kg","",""
"","","1.16","kg","10.05.24 18:00","chili sin carne"
"Konserven","Konfitüre","435","g","",""
"","","145","g","10.05.24 07:00","Zmorge FiBrA"
"","","145","g","11.05.24 07:00","Zmorge FiBrA"
"","","145","g","12.05.24 07:00","Zmorge FiBrA"
"Konserven","Mais","798","g","",""
"","","798","g","10.05.24 18:00","chili sin carne"
"Konserven","Nutella","1.74","kg","",""
"","","580","g","10.05.24 07:00","Zmorge FiBrA"
"","","580","g","11.05.24 07:00","Zmorge FiBrA"
"","","580","g","12.05.24 07:00","Zmorge FiBrA"
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","09.05.24 18:00","5P mit Spaghetti"
"Konserven","gehackte Tomaten","6.12","kg","",""
"","","900","g","09.05.24 18:00","Penne mit Tomatensauce"
"","","2.9","kg","10.05.24 18:00","chili sin carne"
"","","2.32","kg","11.05.24 18:00","Couscous und Ratatouille"
"Milchprodukte","Mascarpone","1.45","kg","",""
"","","1.45","kg","10.05.24 18:00","Himbeertiramisu vegan"
"Milchprodukte","Milch","8.7","Liter","",""
"","","2.9","Liter","10.05.24 07:00","Zmorge FiBrA"
"","","2.9","Liter","11.05.24 07:00","Zmorge FiBrA"
"","","2.9","Liter","12.05.24 07:00","Zmorge FiBrA"
"Milchprodukte","Rahm","2.51","Liter","",""
"","","1.5","Liter","09.05.24 18:00","5P mit Spaghetti"
"","","1.01","Liter","10.05.24 18:00","Himbeertiramisu vegan"
"Milchprodukte/Käse","Parmesan","188","g","",""
"","","188","g","09.05.24 18:00","5P mit Spaghetti"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
