"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Orangensaft","13.8","Liter","",""
"","","2.3","Liter","01.08.22 07:00","Standardzmorge ohni Speschls"
"","","2.3","Liter","02.08.22 07:00","Standardzmorge ohni Speschls"
"","","2.3","Liter","03.08.22 07:00","Standardzmorge ohni Speschls"
"","","2.3","Liter","04.08.22 07:00","Standardzmorge ohni Speschls"
"","","2.3","Liter","05.08.22 07:00","Standardzmorge ohni Speschls"
"","","2.3","Liter","06.08.22 07:00","Standardzmorge ohni Speschls"
"Getränke/Flüssiges","Schoggipulver (OVO)","690","g","",""
"","","115","g","01.08.22 07:00","Standardzmorge ohni Speschls"
"","","115","g","02.08.22 07:00","Standardzmorge ohni Speschls"
"","","115","g","03.08.22 07:00","Standardzmorge ohni Speschls"
"","","115","g","04.08.22 07:00","Standardzmorge ohni Speschls"
"","","115","g","05.08.22 07:00","Standardzmorge ohni Speschls"
"","","115","g","06.08.22 07:00","Standardzmorge ohni Speschls"
"Getränke/Flüssiges","Wasser","26.5","Liter","",""
"","","13.8","Liter","01.08.22 18:00","Älplermagronen mit Apfelmus"
"","","11.5","Liter","02.08.22 18:00","Riz Casimir mit Fertigsauce"
"","","1.15","Liter","04.08.22 18:00","Pizza mit versch. Zutaten"
"Gewürze","Knoblauchzehen","11.5","Stück","",""
"","","11.5","Stück","04.08.22 18:00","Pizza mit versch. Zutaten"
"Gewürze","Olivenöl","2.99","dl","",""
"","","6.9","cl","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","2.3","dl","04.08.22 18:00","Pizza mit versch. Zutaten"
"Gewürze","Petersilie, frische","288","g* ","",""
"","","288","g* ","02.08.22 12:00","Gnocchi"
"Gewürze","Salz","80.5","g","",""
"","","23","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","46","g","04.08.22 18:00","Pizza mit versch. Zutaten"
"","","11.5","g","05.08.22 12:00","Nudeln mit Tomatensoße"
"Gewürze","Senf","345","g","",""
"Gewürze","Zwiebeln","230","g","",""
"Gewürze","Öl","3.22","dl","",""
"","","2.3","dl","04.08.22 12:00","Country Fries"
"","","9.2","cl","05.08.22 18:00","Hamburger"
"Gewürze/Kräuter","Peterli","69","g","",""
"","","69","g","01.08.22 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"Gewürze/Kräuter","Schnittlauch","69","g","",""
"","","69","g","01.08.22 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"Grundnahrungsmittel","Eier","4.6","Stück","",""
"","","4.6","Stück","31.07.22 18:00","Wienerli im Teig"
"Grundnahrungsmittel","Kartoffeln","10.4","kg","",""
"","","4.6","kg","01.08.22 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.84","kg","01.08.22 18:00","Älplermagronen mit Apfelmus"
"","","3.91","kg","03.08.22 18:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"Grundnahrungsmittel","Kartoffeln festkochend","4.6","kg","",""
"","","4.6","kg","04.08.22 12:00","Country Fries"
"Grundnahrungsmittel/Backwaren","Brot","20.7","kg","",""
"","","2.3","kg","01.08.22 07:00","Standardzmorge ohni Speschls"
"","","2.3","kg","02.08.22 07:00","Standardzmorge ohni Speschls"
"","","2.3","kg","03.08.22 07:00","Standardzmorge ohni Speschls"
"","","3.45","kg","03.08.22 12:00","Lunch inkl. Brot"
"","","2.3","kg","04.08.22 07:00","Standardzmorge ohni Speschls"
"","","2.3","kg","05.08.22 07:00","Standardzmorge ohni Speschls"
"","","2.3","kg","06.08.22 07:00","Standardzmorge ohni Speschls"
"","","3.45","kg","06.08.22 12:00","Lunch inkl. Brot"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","46","Stück","",""
"","","46","Stück","05.08.22 18:00","Hamburger"
"Grundnahrungsmittel/Reis","Langkornreis","1.38","kg","",""
"","","1.38","kg","02.08.22 18:00","Riz Casimir mit Fertigsauce"
"Grundnahrungsmittel/Teigwaren","Nudeln","2.99","kg","",""
"","","2.99","kg","05.08.22 12:00","Nudeln mit Tomatensoße"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.84","kg","",""
"","","1.84","kg","01.08.22 18:00","Älplermagronen mit Apfelmus"
"Konserven","Ananasscheiben","4.6","Stück","",""
"Konserven","Apfelmus","2.3","kg","",""
"","","2.3","kg","01.08.22 18:00","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","230","g","",""
"Konserven","Fruchtsalat","690","g","",""
"","","690","g","02.08.22 18:00","Riz Casimir mit Fertigsauce"
"Konserven","Konfitüre","2.07","kg","",""
"","","345","g","01.08.22 07:00","Standardzmorge ohni Speschls"
"","","345","g","02.08.22 07:00","Standardzmorge ohni Speschls"
"","","345","g","03.08.22 07:00","Standardzmorge ohni Speschls"
"","","345","g","04.08.22 07:00","Standardzmorge ohni Speschls"
"","","345","g","05.08.22 07:00","Standardzmorge ohni Speschls"
"","","345","g","06.08.22 07:00","Standardzmorge ohni Speschls"
"Konserven","Nutella","1.38","kg","",""
"Konserven","Tomatenpuree","345","g","",""
"Konserven","Tomatensauce Napoli","2.76","kg","",""
"","","2.76","kg","05.08.22 12:00","Nudeln mit Tomatensoße"
"Konserven","geschälte Tomaten","2.3","kg","",""
"Milchprodukte","Butter","2.53","kg","",""
"","","345","g","03.08.22 12:00","Lunch inkl. Brot"
"","","345","g","06.08.22 12:00","Lunch inkl. Brot"
"Milchprodukte","Milch","35.7","Liter","",""
"","","4.6","Liter","01.08.22 07:00","Standardzmorge ohni Speschls"
"","","3.45","Liter","01.08.22 18:00","Älplermagronen mit Apfelmus"
"","","4.6","Liter","02.08.22 07:00","Standardzmorge ohni Speschls"
"","","4.6","Liter","02.08.22 18:00","Riz Casimir mit Fertigsauce"
"","","4.6","Liter","03.08.22 07:00","Standardzmorge ohni Speschls"
"","","4.6","Liter","04.08.22 07:00","Standardzmorge ohni Speschls"
"","","4.6","Liter","05.08.22 07:00","Standardzmorge ohni Speschls"
"","","4.6","Liter","06.08.22 07:00","Standardzmorge ohni Speschls"
"Milchprodukte","Nature Joghurt","575","g","",""
"","","575","g","01.08.22 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte","Quark","575","g","",""
"","","575","g","01.08.22 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte","Vollrahm","3.45","Liter","",""
"","","3.45","Liter","01.08.22 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Cantadou","690","g","",""
"","","345","g","03.08.22 12:00","Lunch inkl. Brot"
"","","345","g","06.08.22 12:00","Lunch inkl. Brot"
"Milchprodukte/Käse","Emmentaler","460","g","",""
"Milchprodukte/Käse","Greyerzer","690","g","",""
"Milchprodukte/Käse","Käsescheiben","2.07","kg","",""
"","","460","g","03.08.22 12:00","Lunch inkl. Brot"
"","","1.15","kg","05.08.22 18:00","Hamburger"
"","","460","g","06.08.22 12:00","Lunch inkl. Brot"
"Milchprodukte/Käse","Mozzarella","2.3","kg","",""
"Milchprodukte/Käse","Parmesan","575","g","",""
"","","575","g","05.08.22 12:00","Nudeln mit Tomatensoße"
"Milchprodukte/Käse","Reibkäse","230","g","",""
"","","230","g","02.08.22 12:00","Gnocchi"
"Milchprodukte/Käse","Sprinz","920","g","",""
"","","920","g","01.08.22 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Tilsiter","690","g","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
