"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.88","kg","13.07.21 18:00","Fajitafestival Mix"
"","","160","g","15.07.21 12:00","Hamburger"
"","","40","g","15.07.21 12:00","Hamburger (Vegi)"
"","","18","kg","17.07.21 18:05","Kebab im Fladenbrot"
"Fleisch","Wienerli","130","Stück","",""
"","","130","Stück","19.07.21 12:00","Hotdog Lunch ToGo"
"Fleisch","geschnetzeltes Kalbfleisch","15","kg","",""
"","","15","kg","21.07.21 18:00","Züri Geschnetzeltes"
"Fleisch/Geflügel","Pouletgeschnetzeltes","22.8","kg","",""
"","","6.88","kg","13.07.21 18:00","Fajitafestival Mix"
"","","4.88","kg","19.07.21 18:00","Riz Casimir"
"","","11","kg","20.07.21 12:00","Mah Meh"
"Fleisch/Rind","geschnetzeltes Rindfleisch","10","kg","",""
"","","10","kg","16.07.21 18:30","Köttbular mit Stocki"
"Fleisch/Schwein","Aufschnitt","6.8","kg","",""
"","","1.8","kg","11.07.21 07:00","Aufschnitt und Käse"
"","","5","kg","18.07.21 09:30","Brunch Zmorge"
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","10.07.21 18:00","Grillwürste"
"Fleisch/Schwein","Landjäger","100","Paare","",""
"","","100","Paare","23.07.21 12:00","Abreiselunch"
"Fleisch/Schwein","Schinken","1.0","kg","",""
"","","1.0","kg","14.07.21 12:00","Carbonara"
"Fleisch/Schwein","Schweineschnitzel","130","Stück","",""
"","","104","Stück","16.07.21 12:00","Schnitzelbrot Lunch"
"","","26","Stück","16.07.21 12:00","Schnitzelbrot Lunch (Vegi)"
"Fleisch/Schwein","Specktranchen","8","kg","",""
"","","8","kg","18.07.21 09:30","Brunch Zmorge"
"Fleisch/Schwein","Speckwürfeli","200","g","",""
"","","200","g","14.07.21 12:00","Carbonara"
"Fleisch/Schwein","Wienerli","100","Paare","",""
"","","100","Paare","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"Früchte","Bananen (Stk)","70","Stück","",""
"","","70","Stück","18.07.21 21:30","Schoggibananen"
"Früchte","Beeren (gefroren)","18","kg","",""
"","","12","kg","13.07.21 18:30","Beerenrahmcreme"
"","","6","kg","18.07.21 09:30","Brunch Zmorge"
"Früchte","Saisonfrüchte","190","Stück","",""
"","","30","Stück","14.07.21 07:00","Birchermüesli Zmorge"
"","","30","Stück","16.07.21 07:00","Birchermüesli Zmorge"
"","","30","Stück","21.07.21 07:00","Birchermüesli Zmorge"
"Früchte","Zitronen","13","Stück","",""
"","","5.5","Stück","13.07.21 18:00","Fajitafestival Mix"
"","","7.5","Stück","21.07.21 21:30","Tiramisu (mit Eier)"
"Früchte","Äpfel","20.1","kg","",""
"","","600","g","10.07.21 18:00","Maissalat mit Apfel und Annanas"
"","","1.5","kg","14.07.21 07:00","Birchermüesli Zmorge"
"","","1.5","kg","16.07.21 07:00","Birchermüesli Zmorge"
"","","12","kg","16.07.21 12:00","Schnitzelbrot Lunch"
"","","3.0","kg","16.07.21 12:00","Schnitzelbrot Lunch (Vegi)"
"","","1.5","kg","21.07.21 07:00","Birchermüesli Zmorge"
"Gemüse","Avocado","11","g","",""
"","","11","g","13.07.21 18:00","Fajitafestival Mix"
"Gemüse","Broccoli","2","kg","",""
"","","2","kg","13.07.21 12:00","Spätzlipfanne (Vegi)"
"Gemüse","Cherry-Tomaten","5.0","kg","",""
"","","5.0","kg","18.07.21 12:00","Zvieri Gemüse-Dipp"
"Gemüse","Eisbergsalat","21.5","kg","",""
"","","500","g","10.07.21 18:00","Gemischter Salat"
"","","1.75","kg","11.07.21 12:00","Gemischter Salat"
"","","2.5","kg","12.07.21 18:00","Gemischter Salat"
"","","2.5","kg","14.07.21 18:30","Gemischter Salat"
"","","2.5","kg","15.07.21 12:00","Gemischter Salat"
"","","480","g","16.07.21 12:00","Schnitzelbrot Lunch"
"","","120","g","16.07.21 12:00","Schnitzelbrot Lunch (Vegi)"
"","","4.5","kg","17.07.21 18:05","Kebab im Fladenbrot"
"","","1.6","kg","17.07.21 18:30","Falafel Kebab im Fladenbrot"
"","","2.5","kg","21.07.21 18:00","Gemischter Salat"
"","","2.5","kg","22.07.21 12:00","Gemischter Salat"
"Gemüse","Erbsen","2","kg","",""
"","","2","kg","13.07.21 12:00","Spätzlipfanne (Vegi)"
"Gemüse","Essiggurken","2","kg","",""
"Gemüse","Frühlingszwiebeln","2","kg","",""
"","","2","kg","20.07.21 12:00","Mah Meh"
"Gemüse","Gemüse nach Wahl","91.6","kg","",""
"","","1.8","g","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"","","15","kg","14.07.21 12:00","Gemüsebeilage"
"","","15","kg","15.07.21 18:00","Gemüsebeilage"
"","","3","kg","16.07.21 18:30","Gemüsebällchen mit Stocki"
"","","15","kg","16.07.21 18:30","Gemüsebeilage"
"","","12","kg","16.07.21 18:30","Köttbular mit Stocki"
"","","1.6","kg","17.07.21 18:30","Falafel Kebab im Fladenbrot"
"","","15","kg","21.07.21 18:00","Gemüsebeilage"
"","","15","kg","22.07.21 18:00","Gemüsebeilage"
"Gemüse","Gurken","8","kg","",""
"","","8","kg","18.07.21 12:00","Zvieri Gemüse-Dipp"
"Gemüse","Kopfsalat","14.8","kg","",""
"","","500","g","10.07.21 18:00","Gemischter Salat"
"","","1.75","kg","11.07.21 12:00","Gemischter Salat"
"","","2.5","kg","12.07.21 18:00","Gemischter Salat"
"","","2.5","kg","14.07.21 18:30","Gemischter Salat"
"","","2.5","kg","15.07.21 12:00","Gemischter Salat"
"","","16.3","g","19.07.21 18:00","Riz Casimir"
"","","2.5","kg","21.07.21 18:00","Gemischter Salat"
"","","2.5","kg","22.07.21 12:00","Gemischter Salat"
"Gemüse","Lauch","2","kg","",""
"","","2","kg","20.07.21 12:00","Mah Meh"
"Gemüse","Paprika","22.5","kg","",""
"","","22.5","kg","17.07.21 12:00","Gemüsecurry mit Reis"
"Gemüse","Pepperoni","61","Stück","",""
"","","11","Stück","13.07.21 18:00","Fajitafestival Mix"
"","","30","Stück","18.07.21 12:00","Zvieri Gemüse-Dipp"
"","","20","Stück","20.07.21 12:00","Mah Meh"
"Gemüse","Pepperoni (g)","1.2","kg","",""
"","","1.2","kg","18.07.21 18:00","Maissalat"
"Gemüse","Pilze","1.35","kg","",""
"","","1.35","kg","20.07.21 18:00","Pilzrisotto"
"Gemüse","Rüebli","27.3","kg* ","",""
"","","240","g","10.07.21 18:00","Gemischter Salat"
"","","840","g","11.07.21 12:00","Gemischter Salat"
"","","1.2","kg","12.07.21 18:00","Gemischter Salat"
"","","480","g* ","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"","","2.0","kg* ","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","1.2","kg* ","14.07.21 18:30","Gemischter Salat"
"","","1.2","kg* ","15.07.21 12:00","Gemischter Salat"
"","","1.44","kg* ","17.07.21 18:05","Kebab im Fladenbrot"
"","","320","g* ","17.07.21 18:30","Falafel Kebab im Fladenbrot"
"","","8.0","kg* ","18.07.21 12:00","Zvieri Gemüse-Dipp"
"","","1.2","kg* ","21.07.21 18:00","Gemischter Salat"
"","","1.2","kg* ","22.07.21 12:00","Gemischter Salat"
"","","8.0","kg* ","23.07.21 12:00","Abreiselunch"
"Gemüse","Salat","97","Stück","",""
"","","11","Stück","13.07.21 18:00","Fajitafestival Mix"
"","","20","Stück","18.07.21 18:00","BCEB Kopfsalat"
"","","26","Stück","19.07.21 12:00","BCEB Kopfsalat"
"","","40","Stück","20.07.21 18:00","BCEB Kopfsalat"
"Gemüse","Tomaten","13.6","kg* ","",""
"","","3.0","kg* ","10.07.21 18:00","Tomatensalat mit Mozzarella"
"","","600","g* ","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"","","2.0","kg* ","15.07.21 12:00","Hamburger"
"","","500","g* ","15.07.21 12:00","Hamburger (Vegi)"
"","","800","g* ","16.07.21 12:00","Schnitzelbrot Lunch"
"","","200","g* ","16.07.21 12:00","Schnitzelbrot Lunch (Vegi)"
"","","2.7","kg* ","17.07.21 18:05","Kebab im Fladenbrot"
"","","800","g* ","17.07.21 18:30","Falafel Kebab im Fladenbrot"
"","","3.0","kg* ","18.07.21 18:00","Tomaten-Mozarella-Salat"
"Gemüse","Zucchetti (g)","12.9","kg","",""
"","","1.0","kg","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","6.88","kg","13.07.21 18:00","Fajitafestival Mix"
"","","5","kg","17.07.21 12:00","Gemüsecurry mit Reis"
"Gemüse","Zwiebel","18.4","kg","",""
"","","3.2","kg","12.07.21 18:30","Hörnli und Gehacktes"
"","","5.5","g","13.07.21 18:00","Fajitafestival Mix"
"","","2.0","kg","14.07.21 12:00","Tomatensauce"
"","","360","g","16.07.21 18:30","Gemüsebällchen mit Stocki"
"","","1.44","kg","16.07.21 18:30","Köttbular mit Stocki"
"","","10","kg","17.07.21 12:00","Gemüsecurry mit Reis"
"","","630","g","17.07.21 18:05","Kebab im Fladenbrot"
"","","140","g","17.07.21 18:30","Falafel Kebab im Fladenbrot"
"","","600","g","21.07.21 18:00","Züri Geschnetzeltes"
"Getreideprodukte","Birchermüesli","4.5","kg","",""
"","","1.5","kg","14.07.21 07:00","Birchermüesli Zmorge"
"","","1.5","kg","16.07.21 07:00","Birchermüesli Zmorge"
"","","1.5","kg","21.07.21 07:00","Birchermüesli Zmorge"
"Getreideprodukte","Fajita's","330","Stück","",""
"","","330","Stück","13.07.21 18:00","Fajitafestival Mix"
"Getreideprodukte","Knuspermüesli","6","kg","",""
"","","6","kg","18.07.21 09:30","Brunch Zmorge"
"Getreideprodukte","Maiskolben","12","Stück","",""
"","","12","Stück","10.07.21 18:00","Grill Maiskolben"
"Getreideprodukte","Popcornmais","5.0","kg","",""
"","","5.0","kg","22.07.21 18:00","Popcorn"
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","20","Liter","18.07.21 09:30","Brunch Zmorge"
"Getränke/Flüssiges","Schoggipulver (OVO)","8.04","kg","",""
"","","375","g","11.07.21 07:00","Frühstück"
"","","600","g","13.07.21 07:00","Frühstück"
"","","375","g","14.07.21 07:00","Frühstück"
"","","600","g","15.07.21 07:00","Frühstück"
"","","375","g","16.07.21 07:00","Frühstück"
"","","600","g","17.07.21 07:00","Frühstück"
"","","2","kg","18.07.21 09:30","Brunch Zmorge"
"","","488","g","19.07.21 07:00","Frühstück"
"","","750","g","20.07.21 07:00","Frühstück"
"","","375","g","21.07.21 07:00","Frühstück"
"","","750","g","22.07.21 07:00","Frühstück"
"","","750","g","23.07.21 07:00","Frühstück"
"Getränke/Flüssiges","Wasser","144","Liter","",""
"","","42","Liter","11.07.21 12:30","Aelplermagronen"
"","","32.5","Liter","19.07.21 18:00","Riz Casimir"
"","","3.25","Liter","19.07.21 18:00","Riz Casimir"
"","","4.5","Liter","20.07.21 18:00","Pilzrisotto"
"","","2","Liter","21.07.21 21:30","Tiramisu (mit Eier)"
"","","60","Liter","22.07.21 12:00","Älplermagronen mit Apfelmus"
"Getränke/Flüssiges","Weisswein","4.2","Liter","",""
"","","2","dl","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"","","7.5","dl","20.07.21 18:00","AuLa Tomatenrisotto"
"","","4.5","dl","20.07.21 18:00","Pilzrisotto"
"","","3","dl","20.07.21 18:00","Safranrisotto"
"","","2.5","Liter","21.07.21 18:00","Züri Geschnetzeltes"
"Gewürze","Balsamico-Essig","9","dl","",""
"","","3","dl","10.07.21 18:00","Tomatensalat mit Mozzarella"
"","","6","dl","18.07.21 18:00","Tomaten-Mozarella-Salat"
"Gewürze","Bouillion","155","g","",""
"","","65","g","19.07.21 18:00","Riz Casimir"
"","","90","g","20.07.21 18:00","Pilzrisotto"
"Gewürze","Bouillon (flüssig)","31.5","Liter","",""
"","","2.2","Liter","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","8.8","Liter","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"","","7.5","Liter","17.07.21 12:00","Gemüsecurry mit Reis"
"","","10","Liter","20.07.21 18:00","AuLa Tomatenrisotto"
"","","3","Liter","20.07.21 18:00","Safranrisotto"
"Gewürze","Bouillonwürfel","10","Stück","",""
"","","10","Stück","20.07.21 12:00","Mah Meh"
"Gewürze","Bratensauce ","2","kg","",""
"","","400","g","16.07.21 18:30","Gemüsebällchen mit Stocki"
"","","1.6","kg","16.07.21 18:30","Köttbular mit Stocki"
"Gewürze","Curry","280","g","",""
"","","150","g","17.07.21 12:00","Gemüsecurry mit Reis"
"","","130","g","19.07.21 18:00","Riz Casimir"
"Gewürze","Essig","1.0","Liter","",""
"","","2.0","dl","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","8.0","dl","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"Gewürze","Ingwer","150","g","",""
"","","150","g","17.07.21 12:00","Gemüsecurry mit Reis"
"Gewürze","Knoblauchzehen","54","Stück","",""
"","","4.0","Stück","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"","","15","Stück","14.07.21 12:00","Tomatensauce"
"","","20","Stück","20.07.21 12:00","Mah Meh"
"","","10","Stück","20.07.21 18:00","AuLa Tomatenrisotto"
"","","3.0","Stück","20.07.21 18:00","Pilzrisotto"
"","","2.0","Stück","20.07.21 18:00","Safranrisotto"
"Gewürze","Lorbeerblatt","4.0","Stück","",""
"","","4.0","Stück","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"Gewürze","Nelken","2.0","Stück","",""
"","","2.0","Stück","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"Gewürze","Olivenöl","3.15","Liter","",""
"","","3.0","dl","10.07.21 18:00","Tomatensalat mit Mozzarella"
"","","1.1","Liter","13.07.21 18:00","Fajitafestival Mix"
"","","2.5","dl","14.07.21 12:00","Tomatensauce"
"","","1.5","Liter","18.07.21 18:00","Tomaten-Mozarella-Salat"
"Gewürze","Paprika","10","g","",""
"","","10","g","10.07.21 18:00","Maissalat mit Apfel und Annanas"
"Gewürze","Pfeffer","208","g","",""
"","","8.0","g","14.07.21 12:00","Carbonara"
"","","40","g","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","160","g","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"Gewürze","Safran","0.3","g","",""
"","","0.3","g","20.07.21 18:00","Safranrisotto"
"Gewürze","Salz","802","g","",""
"","","100","g","14.07.21 12:00","Carbonara"
"","","100","g","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","400","g","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"","","200","g","22.07.21 18:00","Popcorn"
"","","1.7","g","23.07.21 12:00","1. August Weggen"
"Gewürze","Sambal Oelek","2.0","Liter","",""
"","","2.0","Liter","20.07.21 12:00","Mah Meh"
"Gewürze","Senf","500","g","",""
"","","100","g","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","400","g","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"Gewürze","Senf","890","g","",""
"","","600","g","10.07.21 18:00","Grillwürste"
"","","30","g","18.07.21 18:00","Tomaten-Mozarella-Salat"
"","","260","g","19.07.21 12:00","Hotdog Lunch ToGo"
"Gewürze","Sojasauce","2.0","Liter","",""
"","","2.0","Liter","20.07.21 12:00","Mah Meh"
"Gewürze","Tomatenmark","750","g","",""
"","","750","g","17.07.21 12:00","Gemüsecurry mit Reis"
"Gewürze","Zimt","100","g","",""
"","","100","g","21.07.21 12:00","Fotzelschnitten"
"Gewürze","Zwiebeln","5.56","kg* ","",""
"","","1.4","kg","11.07.21 12:30","Aelplermagronen"
"","","450","g* ","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"","","200","g* ","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","800","g* ","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"","","800","g* ","15.07.21 12:00","Hamburger"
"","","200","g* ","15.07.21 12:00","Hamburger (Vegi)"
"","","60","g* ","18.07.21 18:00","Tomaten-Mozarella-Salat"
"","","900","g* ","20.07.21 18:00","AuLa Tomatenrisotto"
"","","450","g* ","20.07.21 18:00","Pilzrisotto"
"","","300","g* ","20.07.21 18:00","Safranrisotto"
"Gewürze","Öl","7.68","Liter","",""
"","","8","cl","12.07.21 18:30","Hörnli und Gehacktes"
"","","1.0","dl","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"","","4","dl","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","1.6","Liter","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"","","1.5","Liter","17.07.21 12:00","Gemüsecurry mit Reis"
"","","5","dl","20.07.21 18:00","AuLa Tomatenrisotto"
"","","3","dl","20.07.21 18:00","Pilzrisotto"
"","","2","dl","20.07.21 18:00","Safranrisotto"
"","","1.0","Liter","21.07.21 12:00","Fotzelschnitten"
"","","2.0","Liter","22.07.21 18:00","Popcorn"
"Gewürze/Kräuter","Basilikum","340","g","",""
"","","60","g","10.07.21 18:00","Tomatensalat mit Mozzarella"
"","","250","g","14.07.21 12:00","Tomatensauce"
"","","30","g","18.07.21 18:00","Tomaten-Mozarella-Salat"
"Gewürze/Kräuter","Peterli","200","g","",""
"","","40","g","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","160","g","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"Gewürze/Kräuter","Schnittlauch","200","g","",""
"","","40","g","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","160","g","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"Grundnahrungsmittel","Eier","290","Stück","",""
"","","28","Stück","14.07.21 12:00","Carbonara"
"","","32","Stück","16.07.21 21:00","Schoggimousse"
"","","100","Stück","18.07.21 09:30","Brunch Zmorge"
"","","100","Stück","21.07.21 12:00","Fotzelschnitten"
"","","30","Stück","21.07.21 21:30","Tiramisu (mit Eier)"
"","","0.1","Stück","23.07.21 12:00","1. August Weggen"
"Grundnahrungsmittel","Kartoffeln","27.6","kg","",""
"","","5.6","kg","11.07.21 12:30","Aelplermagronen"
"","","2.8","kg","14.07.21 18:30","Kartoffelsalat mit Vegi-Nuggets"
"","","11.2","kg","14.07.21 18:30","Kartoffelsalat mit Wienerli"
"","","8.0","kg","22.07.21 12:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Mehl","610","g","",""
"","","350","g","17.07.21 12:00","Gemüsecurry mit Reis"
"","","260","g","19.07.21 18:00","Riz Casimir"
"Grundnahrungsmittel","Tofu","3.25","kg","",""
"","","2.5","kg","16.07.21 18:30","Gemüsebällchen mit Stocki"
"","","750","g","19.07.21 18:00","Tofu (zu Riz Casimir)"
"Grundnahrungsmittel/Backwaren","Baguette","130","Stück","",""
"","","130","Stück","19.07.21 12:00","Hotdog Lunch ToGo"
"Grundnahrungsmittel/Backwaren","Brot","184","kg","",""
"","","3.0","kg","10.07.21 18:00","Grillwürste"
"","","500","g","10.07.21 18:00","Grill Maiskolben"
"","","7.5","kg","11.07.21 07:00","Frühstück"
"","","12","kg","13.07.21 07:00","Frühstück"
"","","7.5","kg","14.07.21 07:00","Frühstück"
"","","12","kg","15.07.21 07:00","Frühstück"
"","","7.5","kg","16.07.21 07:00","Frühstück"
"","","10.4","kg","16.07.21 12:00","Schnitzelbrot Lunch"
"","","2.6","kg","16.07.21 12:00","Schnitzelbrot Lunch (Vegi)"
"","","12","kg","17.07.21 07:00","Frühstück"
"","","15","kg","18.07.21 09:30","Brunch Zmorge"
"","","9.75","kg","19.07.21 07:00","Frühstück"
"","","15","kg","20.07.21 07:00","Frühstück"
"","","7.5","kg","21.07.21 07:00","Frühstück"
"","","10","kg","21.07.21 12:00","Fotzelschnitten"
"","","15","kg","22.07.21 07:00","Frühstück"
"","","15","kg","23.07.21 07:00","Frühstück"
"","","22","kg","23.07.21 12:00","Abreiselunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","200","Stück","",""
"","","160","Stück","15.07.21 12:00","Hamburger"
"","","40","Stück","15.07.21 12:00","Hamburger (Vegi)"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","400","Stück","",""
"","","400","Stück","21.07.21 21:30","Tiramisu (mit Eier)"
"Grundnahrungsmittel/Reis","Langkornreis","12.3","kg","",""
"","","9.0","kg","17.07.21 12:00","Gemüsecurry mit Reis"
"","","3.25","kg","19.07.21 18:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","6.5","kg","",""
"","","3.5","kg","20.07.21 18:00","AuLa Tomatenrisotto"
"","","1.8","kg","20.07.21 18:00","Pilzrisotto"
"","","1.2","kg","20.07.21 18:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","13.2","kg","",""
"","","1.2","kg","12.07.21 18:30","Ghackets mit Hörnli ""vegi"""
"Grundnahrungsmittel/Teigwaren","Knöpfli","16","kg","",""
"","","16","kg","13.07.21 12:00","Spätzlipfanne (Vegi)"
"Grundnahrungsmittel/Teigwaren","Nudeln","9","kg","",""
"","","9","kg","20.07.21 12:00","Mah Meh"
"Grundnahrungsmittel/Teigwaren","Spaghetti","15.2","kg","",""
"","","12.6","kg","14.07.21 12:00","Spaghetti"
"","","2.63","kg","14.07.21 12:00","Fertig Pesto"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","13.6","kg","",""
"","","5.6","kg","11.07.21 12:30","Aelplermagronen"
"","","8","kg","22.07.21 12:00","Älplermagronen mit Apfelmus"
"Konserven","Ananasscheiben","52","Stück","",""
"","","52","Stück","19.07.21 18:00","Riz Casimir"
"Konserven","Annanas","800","g","",""
