"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.4","Stück","15.07.24 18:30","Vegan Ravioli"
"","","","","",""
"Früchte","Äpfel","15.2","kg","",""
"","","14","kg","14.07.24 16:00","1 Apfel pro Person"
"","","490","g","17.07.24 12:30","Lunch Sommer mini"
"","","700","g","18.07.24 08:45","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Avocado","759","g* ","",""
"","","2.8","g","14.07.24 18:30","Fajitafestival"
"","","756","g* ","15.07.24 12:30","Lunch Wrap vegan"
"","","","","",""
"Gemüse","Broccoli","750","g","",""
"","","150","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse (vegan)"
"","","600","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.4","kg","",""
"","","1.4","kg","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Gemüse","Frische Champignons","280","g","",""
"","","280","g","15.07.24 12:30","Lunch Wrap vegan"
"","","","","",""
"Gemüse","Gurken","2.73","kg* ","",""
"","","630","g* ","14.07.24 18:30","Fajitafestival"
"","","280","g* ","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.68","kg* ","18.07.24 12:30","Gurkensalat"
"","","140","g* ","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Gemüse","Kohlrabi","700","g","",""
"","","700","g","16.07.24 18:30","Gemüserösti"
"","","","","",""
"Gemüse","Lauch","910","g","",""
"","","700","g","16.07.24 18:30","Gemüserösti"
"","","210","g","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","","","",""
"Gemüse","Pepperoni","14.2","Stück","",""
"","","0.6","Stück","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse (vegan)"
"","","2.4","Stück","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse"
"","","8.4","Stück","14.07.24 18:30","Fajitafestival"
"","","2.8","Stück","15.07.24 12:30","Lunch Wrap vegan"
"","","","","",""
"Gemüse","Pepperoni (g)","140","g","",""
"","","140","g","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Rüebli","2.792","kg* ","",""
"","","60","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse (vegan)"
"","","240","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse"
"","","700","g","16.07.24 18:30","Gemüserösti"
"","","672","g* ","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","1.12","kg* ","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","4.2","Stück","",""
"","","1.4","Stück","14.07.24 18:30","Fajitafestival"
"","","1.4","Stück","15.07.24 12:30","Lunch Wrap vegan"
"","","1.4","Stück","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Gemüse","Sellerie","280","g","",""
"","","280","g","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","","","",""
"Gemüse","Tomaten","1.54","kg* ","",""
"","","560","g* ","15.07.24 12:30","Lunch Wrap vegan"
"","","560","g* ","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","280","g* ","17.07.24 12:30","Lunch Sommer mini"
"","","140","g* ","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti","11.2","Stück","",""
"","","8.4","Stück","14.07.24 18:30","Fajitafestival"
"","","2.8","Stück","15.07.24 12:30","Lunch Wrap vegan"
"","","","","",""
"Gemüse","Zucchetti (g)","150","g","",""
"","","30","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse (vegan)"
"","","120","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","151","kg","",""
"","","300","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse (vegan)"
"","","1.2","kg","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse"
"","","8.4","g","14.07.24 18:30","Fajitafestival"
"","","140","kg","15.07.24 12:30","Lunch Wrap vegan"
"","","140","g","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","9.8","kg","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Getreideprodukte","Birchermüesli","350","g","",""
"","","350","g","18.07.24 08:45","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","7.42","kg","",""
"","","1.4","kg","14.07.24 09:00","Basic Zmorgen"
"","","210","g","15.07.24 09:00","Standartzmorgä"
"","","1.4","kg","16.07.24 09:00","Basic Zmorgen"
"","","210","g","17.07.24 09:00","Standartzmorgä"
"","","1.4","kg","18.07.24 08:45","Basic Zmorgen"
"","","1.4","kg","19.07.24 09:00","Basic Zmorgen"
"","","1.4","kg","20.07.24 09:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Fajita's","42","Stück","",""
"","","42","Stück","14.07.24 18:30","Fajitafestival"
"","","","","",""
"Getreideprodukte","Tortillas","28","Stück","",""
"","","28","Stück","15.07.24 12:30","Lunch Wrap vegan"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","16.8","Liter","",""
"","","2.8","Liter","14.07.24 09:00","Basic Zmorgen"
"","","1.4","Liter","15.07.24 09:00","Standartzmorgä"
"","","2.8","Liter","16.07.24 09:00","Basic Zmorgen"
"","","1.4","Liter","17.07.24 09:00","Standartzmorgä"
"","","2.8","Liter","18.07.24 08:45","Basic Zmorgen"
"","","2.8","Liter","19.07.24 09:00","Basic Zmorgen"
"","","2.8","Liter","20.07.24 09:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rahmersatz mit Hafer","3.5","dl","",""
"","","3.5","dl","15.07.24 18:30","Vegan Ravioli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.4","dl","",""
"","","1.4","dl","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","140","g","",""
"","","70","g","15.07.24 09:00","Standartzmorgä"
"","","70","g","17.07.24 09:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.84","dl","",""
"","","7.84","dl","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Gewürze","Balsamico-Essig","4.9","cl","",""
"","","4.9","cl","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Bouillion","112","g","",""
"","","112","g","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.8","Liter","",""
"","","3.5","dl","15.07.24 18:30","Vegan Ravioli"
"","","2.45","Liter","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Gewürze","Chilischoten","1.4","kg","",""
"","","1.4","kg","14.07.24 18:30","Fajitafestival"
"","","","","",""
"Gewürze","Hefeflocken","56","g","",""
"","","56","g","15.07.24 18:30","Vegan Ravioli"
"","","","","",""
"Gewürze","Knoblauchzehen","30.8","Stück","",""
"","","4.2","Stück","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","2.8","Stück","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","4.2","Stück","18.07.24 12:30","Gurkensalat"
"","","19.6","Stück","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Gewürze","Muskatnuss","14","g","",""
"","","14","g","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","","","",""
"Gewürze","Olivenöl","1.82","Liter","",""
"","","1.4","dl","14.07.24 18:30","Fajitafestival"
"","","2.8","dl","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.4","Liter","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Gewürze","Pfeffer","14","g","",""
"","","14","g","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","","","",""
"Gewürze","Salz","14","g","",""
"","","14","g","18.07.24 12:30","Gurkensalat"
"","","","","",""
"Gewürze","Senf","210","g","",""
"","","210","g","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zitronensaft","7","cl","",""
"","","7","cl","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","602","g* ","",""
"","","252","g* ","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","210","g* ","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","140","g* ","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","1.26","dl","",""
"","","7","cl","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","5.6","cl","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","14","g","",""
"","","14","g","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","14","g","",""
"","","14","g","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","840","g","",""
"","","840","g","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.368","Liter","",""
"","","1.68","dl","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","4.2","Liter","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12.3","kg","",""
"","","1.4","kg","15.07.24 09:00","Standartzmorgä"
"","","700","g","15.07.24 18:30","Büchsenravioli"
"","","1.4","kg","17.07.24 09:00","Standartzmorgä"
"","","1.54","kg","17.07.24 12:30","Lunch Sommer mini"
"","","2.8","kg","18.07.24 12:30","Brot (Lunch) zu den Salaten"
"","","1.4","kg","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","3.08","kg","20.07.24 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","14","Stück","",""
"","","14","Stück","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.47","kg","",""
"","","1.47","kg","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.12","kg","",""
"","","1.12","kg","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.4","kg","",""
"","","1.4","kg","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.4","kg","",""
"","","480","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse (vegan)"
"","","1.92","kg","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.4","kg","",""
"","","1.4","kg","14.07.24 12:30","Penne mit Tomatensauce"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.4","kg","",""
"","","1.4","kg","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Erdnussbutter","56","g","",""
"","","56","g","15.07.24 18:30","Vegan Ravioli"
"","","","","",""
"Konserven","Essiggurken","280","g","",""
"","","140","g","17.07.24 12:30","Lunch Sommer mini"
"","","140","g","19.07.24 18:30","Hamburgerstrasse"
"","","","","",""
"Konserven","Honig","1.75","kg","",""
"","","350","g","14.07.24 09:00","Basic Zmorgen"
"","","350","g","16.07.24 09:00","Basic Zmorgen"
"","","350","g","18.07.24 08:45","Basic Zmorgen"
"","","350","g","19.07.24 09:00","Basic Zmorgen"
"","","350","g","20.07.24 09:00","Basic Zmorgen"
"","","","","",""
"Konserven","Kokosmilch","7","cl","",""
"","","7","cl","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Konserven","Konfitüre","4.06","kg","",""
"","","700","g","14.07.24 09:00","Basic Zmorgen"
"","","280","g","15.07.24 09:00","Standartzmorgä"
"","","700","g","16.07.24 09:00","Basic Zmorgen"
"","","280","g","17.07.24 09:00","Standartzmorgä"
"","","700","g","18.07.24 08:45","Basic Zmorgen"
"","","700","g","19.07.24 09:00","Basic Zmorgen"
"","","700","g","20.07.24 09:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","1.7","kg","",""
"","","582","g","14.07.24 18:30","Fajitafestival"
"","","420","g","15.07.24 12:30","Lunch Wrap vegan"
"","","700","g","18.07.24 12:30","Maissalat"
"","","","","",""
"Konserven","Nutella","3.5","kg","",""
"","","700","g","14.07.24 09:00","Basic Zmorgen"
"","","700","g","16.07.24 09:00","Basic Zmorgen"
"","","700","g","18.07.24 08:45","Basic Zmorgen"
"","","700","g","19.07.24 09:00","Basic Zmorgen"
"","","700","g","20.07.24 09:00","Basic Zmorgen"
"","","","","",""
"Konserven","Raviolli","2.24","kg","",""
"","","1.4","kg","15.07.24 18:30","Büchsenravioli"
"","","840","g","15.07.24 18:30","Vegan Ravioli"
"","","","","",""
"Konserven","Tomaten (getrocknet)","39.2","kg","",""
"","","39.2","kg","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Konserven","Tomatenpuree","42","g","",""
"","","42","g","17.07.24 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.55","kg","",""
"","","700","g","14.07.24 12:30","Penne mit Tomatensauce"
"","","1.4","kg","14.07.24 18:30","Fajitafestival"
"","","2.45","kg","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Milchprodukte","Butter","2.17","kg","",""
"","","350","g","14.07.24 09:00","Basic Zmorgen"
"","","140","g","15.07.24 09:00","Standartzmorgä"
"","","350","g","16.07.24 09:00","Basic Zmorgen"
"","","140","g","17.07.24 09:00","Standartzmorgä"
"","","140","g","17.07.24 12:30","Lunch Sommer mini"
"","","350","g","18.07.24 08:45","Basic Zmorgen"
"","","350","g","19.07.24 09:00","Basic Zmorgen"
"","","350","g","20.07.24 09:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","560","g","",""
"","","560","g","15.07.24 12:30","Lunch Wrap vegan"
"","","","","",""
"Milchprodukte","Crème fraiche","1.4","kg","",""
"","","1.4","kg","14.07.24 18:30","Fajitafestival"
"","","","","",""
"Milchprodukte","Früchtejoghurt","700","g","",""
"","","700","g","18.07.24 08:45","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","3.0","dl","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse (vegan)"
"","","1.2","Liter","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","420","g","",""
"","","210","g","15.07.24 09:00","Standartzmorgä"
"","","210","g","17.07.24 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","16.8","Liter","",""
"","","2.1","Liter","14.07.24 09:00","Basic Zmorgen"
"","","2.8","Liter","15.07.24 09:00","Standartzmorgä"
"","","2.1","Liter","16.07.24 09:00","Basic Zmorgen"
"","","2.8","Liter","17.07.24 09:00","Standartzmorgä"
"","","2.1","Liter","18.07.24 08:45","Basic Zmorgen"
"","","7","dl","18.07.24 08:45","Birchermüesli mit Früchten"
"","","2.1","Liter","19.07.24 09:00","Basic Zmorgen"
"","","2.1","Liter","20.07.24 09:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Nature Joghurt","980","g","",""
"","","700","g","18.07.24 08:45","Birchermüesli mit Früchten"
"","","280","g","18.07.24 12:30","Gurkensalat"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","560","g","",""
"","","560","g","16.07.24 12:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","420","g","",""
"","","420","g","17.07.24 12:30","Lunch Sommer mini"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.4","kg","",""
"","","1.4","kg","18.07.24 18:00","Veganes Tomaten-Risotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.87","kg","",""
"","","150","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse (vegan)"
"","","600","g","13.07.24 18:30","Glarner Spätzlipfanne mit Gemüse"
"","","420","g","14.07.24 12:30","Penne mit Tomatensauce"
"","","420","g","14.07.24 18:30","Fajitafestival"
"","","280","g","19.07.24 12:30","Gemüsesuppe mit Brot"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
