"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","kg","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","600","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Eisbergsalat","1.08","kg","",""
"","","1.08","kg","26.05.22 18:15","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Gemüse","Frische Champignons","3.1","kg","",""
"","","2","kg","27.05.22 18:30","Pilzrisotto"
"","","1.1","kg","28.05.22 18:35","Pilzrahmsauce"
"","","","","",""
"Gemüse","Gurken","2.26","kg","",""
"","","500","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","480","g","27.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","500","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","480","g","28.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","300","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Pepperonchini","45","g","",""
"","","45","g","28.05.22 18:31","Pepperonata"
"","","","","",""
"Gemüse","Pepperoni","19","Stück","",""
"","","2.0","Stück","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","2.4","Stück","27.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.0","Stück","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","2.4","Stück","28.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","9.0","Stück","28.05.22 18:31","Pepperonata"
"","","1.2","Stück","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Rüebli","2.64","kg","",""
"","","400","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","800","g","27.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","400","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","800","g","28.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","240","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Salat","3.6","Stück","",""
"","","3.6","Stück","27.05.22 18:15","*Grüner Salat "
"","","","","",""
"Gemüse","Steinpilze","400","g","",""
"","","400","g","27.05.22 18:30","Pilzrisotto"
"","","","","",""
"Gemüse","Tomaten","1.8","kg* ","",""
"","","1.8","kg* ","28.05.22 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zwiebel","820","g","",""
"","","600","g","27.05.22 18:30","Pilzrisotto"
"","","220","g","28.05.22 18:35","Pilzrahmsauce"
"","","","","",""
"Getreideprodukte","Birchermüesli","2","kg","",""
"","","500","g","27.05.22 07:00","Standardzmorgä"
"","","1.0","kg","28.05.22 07:00","Sunntigszmorgä"
"","","500","g","29.05.22 07:00","Standardzmorgä"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","896","g","",""
"","","448","g","27.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","448","g","28.05.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Maizena","22","g","",""
"","","22","g","28.05.22 18:35","Pilzrahmsauce"
"","","","","",""
"Getreideprodukte","grober Mais","650","g","",""
"","","650","g","28.05.22 18:30","Bramata (Polenta)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4","Liter","",""
"","","2","Liter","27.05.22 07:00","Standardzmorgä"
"","","2","Liter","29.05.22 07:00","Standardzmorgä"
"","","","","",""
"Getränke/Flüssiges","Prosecco","1.5","Liter","",""
"","","1.5","Liter","28.05.22 07:00","Sunntigszmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","10.8","Liter","",""
"","","3.6","Liter","26.05.22 19:00","Wein für Apéro und Essen"
"","","3.6","Liter","27.05.22 19:00","Wein für Apéro und Essen"
"","","3.6","Liter","28.05.22 19:00","Wein für Apéro und Essen"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","30","Teebeutel","",""
"","","10","Teebeutel","27.05.22 07:00","Standardzmorgä"
"","","10","Teebeutel","28.05.22 07:00","Sunntigszmorgä"
"","","10","Teebeutel","29.05.22 07:00","Standardzmorgä"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.53","Liter","",""
"","","2.4","Liter","26.05.22 19:00","Wein für Apéro und Essen"
"","","1.0","Liter","27.05.22 18:30","Pilzrisotto"
"","","2.4","Liter","27.05.22 19:00","Wein für Apéro und Essen"
"","","3.3","dl","28.05.22 18:35","Pilzrahmsauce"
"","","2.4","Liter","28.05.22 19:00","Wein für Apéro und Essen"
"","","","","",""
"Gewürze","Balsamico-Essig","1.8","dl","",""
"","","1.8","dl","28.05.22 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","165","g","",""
"","","100","g","27.05.22 18:30","Pilzrisotto"
"","","65","g","28.05.22 18:30","Bramata (Polenta)"
"","","","","",""
"Gewürze","Chilischoten","30","g","",""
"","","30","g","27.05.22 18:30","Pilzrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","57.4","Stück* ","",""
"","","1.6","Stück","26.05.22 18:30","Penne Napoli"
"","","33.3","Stück* ","27.05.22 18:30","Pilzrisotto"
"","","22.5","Stück* ","28.05.22 18:31","Pepperonata"
"","","","","",""
"Gewürze","Olivenöl","1.21","Liter","",""
"","","8","cl","26.05.22 18:30","Penne Napoli"
"","","5.0","dl","27.05.22 18:30","Pilzrisotto"
"","","1.8","dl","28.05.22 18:15","Tomatensalat mit Mozzarella"
"","","2.25","dl","28.05.22 18:31","Pepperonata"
"","","2.2","dl","28.05.22 18:35","Pilzrahmsauce"
"","","","","",""
"Gewürze","Pfeffer","0.8","g","",""
"","","0.8","g","26.05.22 18:31","Gorgonzola Sauce"
"","","","","",""
"Gewürze","Safran","1.0","g","",""
"","","1.0","g","27.05.22 18:30","Pilzrisotto"
"","","","","",""
"Gewürze","Salz","14","g* ","",""
"","","4.0","g* ","26.05.22 18:31","Gorgonzola Sauce"
"","","10","g* ","28.05.22 18:30","Kartoffelstock (fixfertig Migros-Version)"
"","","","","",""
"Gewürze","Zwiebeln","216","g* ","",""
"","","216","g* ","26.05.22 18:30","Penne Napoli"
"","","","","",""
"Gewürze/Kräuter","Basilikum","116","g","",""
"","","80","g","26.05.22 18:30","Penne Napoli"
"","","36","g","28.05.22 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","9.1","g","",""
"","","3.6","g","28.05.22 18:31","Pepperonata"
"","","5.5","g","28.05.22 18:35","Pilzrahmsauce"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","10","g","",""
"","","10","g","27.05.22 18:30","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","52","Stück","",""
"","","20","Stück","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","20","Stück","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","12","Stück","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.45","Liter","",""
"","","4.0","Liter","27.05.22 18:30","Pilzrisotto"
"","","3.25","Liter","28.05.22 18:30","Bramata (Polenta)"
"","","1.2","Liter","28.05.22 18:30","Kartoffelstock (fixfertig Migros-Version)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.2","kg","",""
"","","2.0","kg","27.05.22 07:00","Standardzmorgä"
"","","2.0","kg","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","2.0","kg","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","2.0","kg","29.05.22 07:00","Standardzmorgä"
"","","1.2","kg","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","62.4","Stück","",""
"","","24","Stück","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","24","Stück","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","14.4","Stück","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","2","kg","",""
"","","2","kg","28.05.22 07:00","Sunntigszmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2","kg","",""
"","","2","kg","27.05.22 18:30","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.25","kg","",""
"","","2.25","kg","26.05.22 18:30","Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.6","kg","",""
"","","1.6","kg","26.05.22 18:30","Penne Napoli"
"","","","","",""
"Konserven","Essiggurken","520","g","",""
"","","200","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","200","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","120","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","400","g","27.05.22 07:00","Standardzmorgä"
"","","400","g","28.05.22 07:00","Sunntigszmorgä"
"","","400","g","29.05.22 07:00","Standardzmorgä"
"","","","","",""
"Konserven","Nutella","720","g","",""
"","","240","g","27.05.22 07:00","Standardzmorgä"
"","","240","g","28.05.22 07:00","Sunntigszmorgä"
"","","240","g","29.05.22 07:00","Standardzmorgä"
"","","","","",""
"Konserven","Spargeln (im Glas)","520","g","",""
"","","200","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","200","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","120","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Konserven","gehackte Tomaten","600","g","",""
"","","600","g","26.05.22 18:30","Penne Napoli"
"","","","","",""
"Milchprodukte","Butter","2.16","kg","",""
"","","300","g","27.05.22 07:00","Standardzmorgä"
"","","400","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","300","g","28.05.22 07:00","Sunntigszmorgä"
"","","400","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","60","g","28.05.22 18:30","Kartoffelstock (fixfertig Migros-Version)"
"","","165","g","28.05.22 18:35","Pilzrahmsauce"
"","","300","g","29.05.22 07:00","Standardzmorgä"
"","","240","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte","Halbrahm","4.0","dl","",""
"","","4.0","dl","26.05.22 18:31","Gorgonzola Sauce"
"","","","","",""
"Milchprodukte","Jogurt assortiert","1.5","kg","",""
"","","500","g","27.05.22 07:00","Standardzmorgä"
"","","500","g","28.05.22 07:00","Sunntigszmorgä"
"","","500","g","29.05.22 07:00","Standardzmorgä"
"","","","","",""
"Milchprodukte","Milch","8.57","Liter","",""
"","","1.0","Liter","27.05.22 07:00","Standardzmorgä"
"","","2.4","dl","27.05.22 16:00","Nachmittagskaffee"
"","","5.0","Liter","28.05.22 07:00","Sunntigszmorgä"
"","","2.4","dl","28.05.22 16:00","Nachmittagskaffee"
"","","8","dl","28.05.22 18:30","Kartoffelstock (fixfertig Migros-Version)"
"","","1.1","dl","28.05.22 18:35","Pilzrahmsauce"
"","","1.0","Liter","29.05.22 07:00","Standardzmorgä"
"","","1.8","dl","29.05.22 14:00","Nachmittagskaffee"
"","","","","",""
"Milchprodukte","Rahm","5.5","dl","",""
"","","5.5","dl","28.05.22 18:35","Pilzrahmsauce"
"","","","","",""
"Milchprodukte/Käse","Camembert","400","g","",""
"","","200","g","27.05.22 07:00","Standardzmorgä"
"","","200","g","29.05.22 07:00","Standardzmorgä"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","780","g","",""
"","","300","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","300","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","180","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.84","kg","",""
"","","400","g","27.05.22 07:00","Standardzmorgä"
"","","400","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","400","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","400","g","29.05.22 07:00","Standardzmorgä"
"","","240","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","240","g","",""
"","","240","g","26.05.22 18:31","Gorgonzola Sauce"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.08","kg","",""
"","","1.08","kg","28.05.22 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","200","g","26.05.22 18:31","Gorgonzola Sauce"
"","","800","g","27.05.22 18:30","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","200","g","",""
"","","200","g","28.05.22 18:30","Bramata (Polenta)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","920","g","",""
"","","200","g","27.05.22 07:00","Standardzmorgä"
"","","200","g","27.05.22 12:00","Pic-Nic-Mittagessen"
"","","200","g","28.05.22 12:00","Pic-Nic-Mittagessen"
"","","200","g","29.05.22 07:00","Standardzmorgä"
"","","120","g","29.05.22 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"non-Food","Kapselkaffee","93","Stück","",""
"","","20","Stück","27.05.22 07:00","Standardzmorgä"
"","","12","Stück","27.05.22 16:00","Nachmittagskaffee"
"","","20","Stück","28.05.22 07:00","Sunntigszmorgä"
"","","12","Stück","28.05.22 16:00","Nachmittagskaffee"
"","","20","Stück","29.05.22 07:00","Standardzmorgä"
"","","9.0","Stück","29.05.22 14:00","Nachmittagskaffee"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
