"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Geflügel","Truten","1.375","kg","",""
"","","250","g","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","275","g","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","300","g","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","275","g","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","275","g","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","19.02.24 18:00","Lasagne al forno"
"Fleisch/Schwein","Landjäger","55","Paare","",""
"","","10","Paare","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","11","Paare","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","12","Paare","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","11","Paare","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","11","Paare","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Fleisch/Schwein","Salami","4.13","kg","",""
"","","750","g","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","825","g","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","900","g","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","825","g","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","825","g","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Fleisch/Schwein","Schinkentranchen","8.25","kg","",""
"","","1.5","kg","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","1.65","kg","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","1.8","kg","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","1.65","kg","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","1.65","kg","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Fleisch/Schwein","Schweinsblätzli","8.25","kg","",""
"","","8.25","kg","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Früchte","Orangen","13.8","kg","",""
"","","2.5","kg","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","2.75","kg","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","3","kg","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","2.75","kg","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","2.75","kg","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Früchte","Äpfel","20.5","kg","",""
"","","2.5","kg","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","2.75","kg","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","3.0","kg","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","2.75","kg","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","6.75","kg","22.02.24 18:00","Belag Frutchkuchen / Fruchtwähe (Apfelkuchen)"
"","","2.75","kg","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Gemüse","Broccoli","4.4","kg","",""
"","","4.4","kg","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Gemüse","Eisbergsalat","5.5","kg","",""
"Gemüse","Erbsen","900","g","",""
"","","900","g","19.02.24 18:00","Gemüselasagne"
"Gemüse","Pepperoni","22","Stück","",""
"","","22","Stück","20.02.24 18:00","Fajitas"
"Gemüse","Pilze","1.1","kg","",""
"","","1.1","kg","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Gemüse","Rüebli","15.4","kg* ","",""
"","","2.4","kg","19.02.24 18:00","Gemüselasagne"
"","","900","g","19.02.24 18:00","Lasagne al forno"
"","","7.7","kg","19.02.24 18:00","Rüebli-Ingwer Suppe"
"","","4.4","kg* ","20.02.24 18:00","Fajitas"
"Gemüse","Sellerie","1.8","kg","",""
"","","1.8","kg","19.02.24 18:00","Gemüselasagne"
"Gemüse","Spinat","4.5","kg","",""
"","","4.5","kg","22.02.24 18:00","Belag Spinatkuchen / Spinatwähe"
"Gemüse","Tomaten","1.65","kg* ","",""
"","","1.65","kg* ","20.02.24 18:00","Fajitas"
"Gemüse","Zwiebel","1504","kg","",""
"","","900","g","19.02.24 18:00","Gemüselasagne"
"","","240","g","19.02.24 18:00","Gemüselasagne"
"","","2.062","kg","19.02.24 18:00","Rüebli-Ingwer Suppe"
"","","1500","kg","21.02.24 18:00","Raclette"
"","","300","g","22.02.24 18:00","Belag Spinatkuchen / Spinatwähe"
"Getreideprodukte","Cornflakes","3.3","kg","",""
"","","550","g","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","600","g","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","500","g","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Getreideprodukte","Weissmehl","210","g","",""
"","","210","g","19.02.24 18:00","Lasagne al forno"
"Getränke/Flüssiges","Orangensaft","49.5","Liter","",""
"","","8.25","Liter","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","8.25","Liter","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","9","Liter","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","8.25","Liter","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","8.25","Liter","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","7.5","Liter","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","19.02.24 18:00","Lasagne al forno"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.65","kg","",""
"","","275","g","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","275","g","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","300","g","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","275","g","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","275","g","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","250","g","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Getränke/Flüssiges","Wasser","36.8","Liter","",""
"","","5.25","dl","19.02.24 18:00","Gemüselasagne"
"","","1.65","Liter","20.02.24 18:00","Fajitas"
"","","33","Liter","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.65","Liter","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Gewürze","Bouillion","550","g","",""
"","","275","g","19.02.24 18:00","Rüebli-Ingwer Suppe"
"","","110","g","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Gewürze","Bratensauce ","90","g","",""
"","","90","g","19.02.24 18:00","Lasagne al forno"
"Gewürze","Essig","8.25","dl","",""
"","","8.25","dl","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"Gewürze","Ingwer","495","g","",""
"","","495","g","19.02.24 18:00","Rüebli-Ingwer Suppe"
"Gewürze","Knoblauchzehen","39.8","Stück","",""
"","","6.0","Stück","19.02.24 18:00","Gemüselasagne"
"","","6.0","Stück","19.02.24 18:00","Lasagne al forno"
"","","13.8","Stück","19.02.24 18:00","Rüebli-Ingwer Suppe"
"","","6.0","Stück","21.02.24 18:00","Raclette"
"","","8.0","Stück","22.02.24 18:00","Belag Spinatkuchen / Spinatwähe"
"Gewürze","Muskatnuss","9.0","g","",""
"","","9.0","g","19.02.24 18:00","Gemüselasagne"
"Gewürze","Olivenöl","1.65","dl","",""
"","","1.65","dl","19.02.24 18:00","Rüebli-Ingwer Suppe"
"Gewürze","Pfeffer","6.0","g","",""
"","","3.0","g","19.02.24 18:00","Gemüselasagne"
"","","3.0","g","19.02.24 18:00","Gemüselasagne"
"Gewürze","Salz","165","g* ","",""
"","","22.5","g* ","19.02.24 18:00","Gemüselasagne"
"","","37.5","g* ","19.02.24 18:00","Gemüselasagne"
"","","105","g* ","22.02.24 18:00","Kuchenteig"
"Gewürze","Senf","66","g","",""
"","","66","g","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"Gewürze","Senf","1.1","kg","",""
"","","1.1","kg","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"Gewürze","Zitronensaft","1.1","dl","",""
"","","1.1","dl","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Gewürze","Zwiebeln","2.09","kg* ","",""
"","","600","g","19.02.24 18:00","Lasagne al forno"
"","","1.49","kg* ","20.02.24 18:00","Fajitas"
"Gewürze","Öl","4.5","dl* ","",""
"","","1.2","dl* ","19.02.24 18:00","Lasagne al forno"
"","","3.3","dl* ","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Gewürze/Kräuter","Peterli","275","g* ","",""
"","","275","g* ","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"Gewürze/Kräuter","Schnittlauch","468","g","",""
"","","330","g","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"","","138","g","19.02.24 18:00","Rüebli-Ingwer Suppe"
"Grundnahrungsmittel","Eier","106","Stück","",""
"","","10","Stück","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","11","Stück","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","12","Stück","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","11","Stück","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","18","Stück","22.02.24 18:00","Belag Käsekuchen / Käsewähe"
"","","6.0","Stück","22.02.24 18:00","Belag Spinatkuchen / Spinatwähe"
"","","27","Stück","22.02.24 18:00","Belag Frutchkuchen / Fruchtwähe (Apfelkuchen)"
"","","11","Stück","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Grundnahrungsmittel","Kaffeebohnen","3.3","kg","",""
"","","550","g","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","600","g","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","500","g","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Grundnahrungsmittel","Kartoffeln festkochend","26","kg","",""
"","","11","kg","18.02.24 18:00","Fleischkäse mit Kartoffelsalat"
"","","15","kg","21.02.24 18:00","Raclette"
"Grundnahrungsmittel","Mehl","653","g","",""
"","","225","g","19.02.24 18:00","Gemüselasagne"
"","","60","g","22.02.24 18:00","Belag Käsekuchen / Käsewähe"
"","","120","g","22.02.24 18:00","Belag Spinatkuchen / Spinatwähe"
"","","248","g","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Grundnahrungsmittel","Wasser","15.3","Liter","",""
"","","13.8","Liter","19.02.24 18:00","Rüebli-Ingwer Suppe"
"","","1.54","Liter","22.02.24 18:00","Kuchenteig"
"Grundnahrungsmittel/Backwaren","Brot","33","kg","",""
"","","5.5","kg","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","5.5","kg","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","6.0","kg","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","5.5","kg","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","5.5","kg","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","5.0","kg","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Grundnahrungsmittel/Backwaren","Brötchen","55","kg","",""
"","","10","kg","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","11","kg","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","12","kg","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","11","kg","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","11","kg","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.4","kg","",""
"","","1.5","kg","19.02.24 18:00","Gemüselasagne"
"","","900","g","19.02.24 18:00","Lasagne al forno"
"Grundnahrungsmittel/Teigwaren","Nudeln","4.4","kg","",""
"","","4.4","kg","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Konserven","Essiggurken","4.38","kg","",""
"","","250","g","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","275","g","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","300","g","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","3","kg","21.02.24 18:00","Raclette"
"","","275","g","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","275","g","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Konserven","Kokosmilch","1.38","Liter","",""
"","","1.38","Liter","19.02.24 18:00","Rüebli-Ingwer Suppe"
"Konserven","Konfitüre","6.6","kg","",""
"","","1.1","kg","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","1.1","kg","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","1.2","kg","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","1.1","kg","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","1.1","kg","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","1.0","kg","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Konserven","Mais","3.1","kg","",""
"","","900","g","19.02.24 18:00","Gemüselasagne"
"","","2.2","kg","20.02.24 18:00","Fajitas"
"Konserven","Nutella","3.3","kg","",""
"","","550","g","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","600","g","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","500","g","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Konserven","Silberzwiebeln","1.5","kg","",""
"","","1.5","kg","21.02.24 18:00","Raclette"
"Konserven","Tomatenpuree","240","g","",""
"","","240","g","19.02.24 18:00","Lasagne al forno"
"Konserven","gehackte Tomaten","2.4","kg","",""
"","","2.4","kg","19.02.24 18:00","Lasagne al forno"
"Milchprodukte","Butter","7.37","kg","",""
"","","550","g","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","500","g","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","150","g","19.02.24 18:00","Gemüselasagne"
"","","120","g","19.02.24 18:00","Lasagne al forno"
"","","550","g","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","600","g","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","600","g","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","550","g","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","1.05","kg","22.02.24 18:00","Kuchenteig"
"","","550","g","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","550","g","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","500","g","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Milchprodukte","Jogurt","16.5","kg","",""
"","","2.75","kg","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","2.75","kg","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","3","kg","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","2.75","kg","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","2.75","kg","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","2.5","kg","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Milchprodukte","Milch","27","Liter","",""
"","","2.75","Liter","19.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","3.45","Liter","19.02.24 18:00","Gemüselasagne"
"","","3.0","Liter","19.02.24 18:00","Lasagne al forno"
"","","2.75","Liter","20.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","3.0","Liter","21.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","2.75","Liter","22.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","1.2","Liter","22.02.24 18:00","Belag Käsekuchen / Käsewähe"
"","","6","dl","22.02.24 18:00","Belag Spinatkuchen / Spinatwähe"
"","","2.25","Liter","22.02.24 18:00","Belag Frutchkuchen / Fruchtwähe (Apfelkuchen)"
"","","2.75","Liter","23.02.24 07:00","Frühstücksbuffet Snowcamp"
"","","2.5","Liter","24.02.24 07:00","Frühstücksbuffet Snowcamp"
"Milchprodukte","Nature Joghurt","248","g","",""
"Milchprodukte","Rahm","6.0","dl","",""
"","","6.0","dl","22.02.24 18:00","Belag Spinatkuchen / Spinatwähe"
"Milchprodukte","Sauerrahm","2.2","Liter","",""
"","","2.2","Liter","20.02.24 18:00","Fajitas"
"Milchprodukte","Vollrahm","1.1","Liter","",""
"","","1.1","Liter","23.02.24 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"Milchprodukte/Käse","Greyerzer","1.8","kg","",""
"","","1.8","kg","22.02.24 18:00","Belag Käsekuchen / Käsewähe"
"Milchprodukte/Käse","Käsescheiben","2.75","kg","",""
"","","500","g","19.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","550","g","20.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","600","g","21.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","550","g","22.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"","","550","g","23.02.24 12:00","Lunchpaket Snowcamp (korrigiert)"
"Milchprodukte/Käse","Parmesan","435","g","",""
"","","180","g","19.02.24 18:00","Gemüselasagne"
"","","255","g","19.02.24 18:00","Gemüselasagne"
"Milchprodukte/Käse","Raclettekäse","12","kg","",""
"","","12","kg","21.02.24 18:00","Raclette"
"Milchprodukte/Käse","Reibkäse","2.55","kg","",""
"","","900","g","19.02.24 18:00","Lasagne al forno"
"","","1.65","kg","20.02.24 18:00","Fajitas"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
