"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","150","g","18.12.21 18:00","Pizzatoppings: Wurstwaren"
"","","100","g","18.12.21 18:00","Pizzatoppings: Stampfli"
"","","160","g","19.12.21 12:00","Lunchpaket SOI"
"","","160","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Fleisch/Schwein","Schinken","320","g","",""
"","","160","g","19.12.21 12:00","Lunchpaket SOI"
"","","160","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","220","g","",""
"","","120","g","18.12.21 18:00","Pizzatoppings: Wurstwaren"
"","","100","g","18.12.21 18:00","Pizzatoppings: Stampfli"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","12","Stück","",""
"","","12","Stück","20.12.21 12:00","Schnipo: Schnitzel"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.34","kg","",""
"","","40","g","16.12.21 18:00","Salatbuffet fancy"
"","","400","g","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","1.04","kg","17.12.21 18:00","Fajitas"
"","","40","g","18.12.21 12:00","Salatbuffet fancy"
"","","60","g","18.12.21 18:00","Pizzatoppings: Wurstwaren"
"","","40","g","18.12.21 18:00","Pizzatoppings: Stampfli"
"","","40","g","21.12.21 12:00","Salatbuffet fancy"
"","","640","g","21.12.21 12:00","Spaghetti Carbonara"
"","","40","g","21.12.21 18:00","Salatbuffet fancy"
"","","","","",""
"Früchte","Bananen","400","g","",""
"","","400","g","16.12.21 07:00","Fruchtschale"
"","","","","",""
"Früchte","Birnen","160","g","",""
"","","160","g","16.12.21 07:00","Fruchtschale"
"","","","","",""
"Früchte","Cashewnüsse","160","g","",""
"","","160","g","16.12.21 07:00","Fruchtschale"
"","","","","",""
"Früchte","Kiwi","120","g","",""
"","","120","g","16.12.21 07:00","Fruchtschale"
"","","","","",""
"Früchte","Zitronen","7.6","Stück","",""
"","","1.6","Stück","20.12.21 07:00","Griessbrei"
"","","1.2","Stück","20.12.21 07:00","Streuselkuchen"
"","","2.4","Stück","20.12.21 12:00","Schnipo: Schnitzel"
"","","2.4","Stück","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Früchte","Äpfel","1.84","kg","",""
"","","400","g","16.12.21 07:00","Fruchtschale"
"","","320","g","19.12.21 12:00","Lunchpaket SOI"
"","","800","g","20.12.21 07:00","Streuselkuchen"
"","","320","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Blumenkohl","960","g","",""
"","","960","g","17.12.21 12:00","Blumenkohl als Beilage"
"","","","","",""
"Gemüse","Broccoli","960","g","",""
"","","960","g","20.12.21 12:00","Broccoli als Beilage"
"","","","","",""
"Gemüse","Cherry-Tomaten","128","g","",""
"","","32","g","16.12.21 18:00","Salatbuffet fancy"
"","","32","g","18.12.21 12:00","Salatbuffet fancy"
"","","32","g","21.12.21 12:00","Salatbuffet fancy"
"","","32","g","21.12.21 18:00","Salatbuffet fancy"
"","","","","",""
"Gemüse","Eisbergsalat","1.28","kg","",""
"","","640","g","17.12.21 18:00","Fajitas"
"","","320","g","19.12.21 12:00","Lunchpaket SOI"
"","","320","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Erbsen","960","g","",""
"","","960","g","20.12.21 18:00","Erbsen als Beilage"
"","","","","",""
"Gemüse","Essiggurken","280","g","",""
"","","40","g","19.12.21 12:00","Lunchpaket SOI"
"","","200","g","21.12.21 18:00","Bibinburger"
"","","40","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Frische Champignons","600","g","",""
"","","600","g","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Gemüse","Gurken","1.52","kg","",""
"","","320","g","16.12.21 18:00","Salatbuffet fancy"
"","","240","g","17.12.21 18:00","Fajitas"
"","","320","g","18.12.21 12:00","Salatbuffet fancy"
"","","320","g","21.12.21 12:00","Salatbuffet fancy"
"","","320","g","21.12.21 18:00","Salatbuffet fancy"
"","","","","",""
"Gemüse","Pepperoni","0.8","Stück","",""
"","","0.8","Stück","17.12.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","3.424","kg* ","",""
"","","96","g","16.12.21 18:00","Salatbuffet fancy"
"","","96","g","18.12.21 12:00","Salatbuffet fancy"
"","","320","g","18.12.21 12:00","Fritattensuppe"
"","","640","g* ","19.12.21 12:00","Lunchpaket SOI"
"","","96","g* ","21.12.21 12:00","Salatbuffet fancy"
"","","96","g* ","21.12.21 18:00","Salatbuffet fancy"
"","","1.44","kg* ","22.12.21 18:00","Rüebli als Beilage"
"","","640","g* ","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Salat","9.4","Stück","",""
"","","1.6","Stück","16.12.21 18:00","Salatbuffet fancy"
"","","1.6","Stück","18.12.21 12:00","Salatbuffet fancy"
"","","1.6","Stück","21.12.21 12:00","Salatbuffet fancy"
"","","3.0","Stück","21.12.21 18:00","Bibinburger"
"","","1.6","Stück","21.12.21 18:00","Salatbuffet fancy"
"","","","","",""
"Gemüse","Tomaten","2.42","kg* ","",""
"","","160","g* ","16.12.21 18:00","Salatbuffet fancy"
"","","640","g* ","17.12.21 18:00","Fajitas"
"","","160","g* ","18.12.21 12:00","Salatbuffet fancy"
"","","320","g* ","19.12.21 12:00","Lunchpaket SOI"
"","","160","g* ","21.12.21 12:00","Salatbuffet fancy"
"","","500","g* ","21.12.21 18:00","Bibinburger"
"","","160","g* ","21.12.21 18:00","Salatbuffet fancy"
"","","320","g* ","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Gemüse","Zwiebel","520","g","",""
"","","240","g","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","80","g","21.12.21 18:00","Bibinburger"
"","","200","g","21.12.21 18:00","Bibinburger"
"","","","","",""
"Getreideprodukte","Griess","360","g","",""
"","","360","g","20.12.21 07:00","Griessbrei"
"","","","","",""
"Getreideprodukte","Knuspermüesli","800","g","",""
"","","200","g","19.12.21 07:00","Frühstück SOI"
"","","200","g","20.12.21 07:00","Frühstück SOI"
"","","200","g","22.12.21 07:00","Frühstück SOI"
"","","200","g","23.12.21 07:00","Frühstück SOI"
"","","","","",""
"Getreideprodukte","Maizena","137","g","",""
"","","66.4","g","20.12.21 07:00","Streuselkuchen"
"","","22.4","g","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","48","g","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Getreideprodukte","Salatkernenmix","800","g","",""
"","","200","g","16.12.21 18:00","Salatbuffet fancy"
"","","200","g","18.12.21 12:00","Salatbuffet fancy"
"","","200","g","21.12.21 12:00","Salatbuffet fancy"
"","","200","g","21.12.21 18:00","Salatbuffet fancy"
"","","","","",""
"Getreideprodukte","Tortillas","28","Stück","",""
"","","28","Stück","17.12.21 18:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.65","dl","",""
"","","7.5","cl","18.12.21 07:00","2 Pfannkuchen"
"","","5","cl","21.12.21 07:00","2 Pfannkuchen"
"","","4","cl","22.12.21 12:00","2 Pfannkuchen"
"","","","","",""
"Getränke/Flüssiges","Cognac","2","cl","",""
"","","2","cl","22.12.21 18:00","Bratensauce"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.2","Liter","",""
"","","8.0","dl","19.12.21 07:00","Frühstück SOI"
"","","8.0","dl","20.12.21 07:00","Frühstück SOI"
"","","8.0","dl","22.12.21 07:00","Frühstück SOI"
"","","8.0","dl","23.12.21 07:00","Frühstück SOI"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","160","g","",""
"","","40","g","19.12.21 07:00","Frühstück SOI"
"","","40","g","20.12.21 07:00","Frühstück SOI"
"","","40","g","22.12.21 07:00","Frühstück SOI"
"","","40","g","23.12.21 07:00","Frühstück SOI"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.04","Liter","",""
"","","6.0","dl","17.12.21 07:00","Französische Crepes"
"","","1.44","Liter","22.12.21 18:00","Bratensauce"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","64","g","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","16","g","17.12.21 12:00","Lasagne al forno"
"","","32","g","17.12.21 12:00","Lasagne al forno"
"","","8.0","g","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.76","Liter","",""
"","","4.8","Liter","18.12.21 12:00","Fritattensuppe"
"","","9.6","dl","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Gewürze","Bratensauce ","144","g","",""
"","","144","g","22.12.21 18:00","Bratensauce"
"","","","","",""
"Gewürze","Knoblauchzehen","7.4","Stück","",""
"","","5.0","Stück","21.12.21 18:00","Bibinburger"
"","","2.4","Stück","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Olivenöl","9.6","cl","",""
"","","1.6","cl","17.12.21 12:00","Lasagne al forno"
"","","8","cl","18.12.21 18:00","Pizzabase"
"","","","","",""
"Gewürze","Paprika","27.2","g","",""
"","","7.2","g","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","20","g","21.12.21 18:00","Bibinburger"
"","","","","",""
"Gewürze","Petersilie, frische","16","g","",""
"","","16","g","18.12.21 12:00","Fritattensuppe"
"","","","","",""
"Gewürze","Pfeffer","25.6","g","",""
"","","8.0","g","17.12.21 12:00","Lasagne al forno"
"","","7.2","g","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","8.0","g","21.12.21 12:00","Spaghetti Carbonara"
"","","2.4","g","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Rohrzucker","134","g","",""
"","","134","g","20.12.21 07:00","Streuselkuchen"
"","","","","",""
"Gewürze","Salz","72.4","g* ","",""
"","","8","Prise* ","17.12.21 07:00","Französische Crepes"
"","","16","g* ","18.12.21 18:00","Pizzabase"
"","","12","g* ","20.12.21 07:00","Griessbrei"
"","","1.36","Prise* ","20.12.21 07:00","Streuselkuchen"
"","","12","g* ","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","32","g* ","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Senf","80","g","",""
"","","40","g","19.12.21 12:00","Lunchpaket SOI"
"","","40","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Gewürze","Zimt","43.1","g* ","",""
"","","40","g","20.12.21 07:00","Griessbrei"
"","","3.12","g* ","20.12.21 07:00","Streuselkuchen"
"","","","","",""
"Gewürze","Zwiebeln","324","g* ","",""
"","","180","g* ","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","144","g* ","17.12.21 12:00","Lasagne al forno"
"","","","","",""
"Gewürze","Öl","3.2","cl* ","",""
"","","3.2","cl* ","17.12.21 07:00","Französische Crepes"
"","","","","",""
"Gewürze/Kräuter","Peterli","125","g* ","",""
"","","125","g* ","21.12.21 18:00","Bibinburger"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","1.2","g","",""
"","","1.2","g","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","16","g","",""
"","","16","g","18.12.21 12:00","Fritattensuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","75","Stück","",""
"","","16","Stück","17.12.21 07:00","Französische Crepes"
"","","9.6","Stück","17.12.21 18:00","Schoggimousse"
"","","15","Stück","18.12.21 07:00","2 Pfannkuchen"
"","","4.0","Stück","20.12.21 07:00","Streuselkuchen"
"","","6.4","Stück","20.12.21 12:00","Schnipo: Schnitzel"
"","","10","Stück","21.12.21 07:00","2 Pfannkuchen"
"","","4.0","Stück","21.12.21 12:00","Spaghetti Carbonara"
"","","2.0","Stück","21.12.21 18:00","Bibinburger"
"","","8.0","Stück","22.12.21 12:00","2 Pfannkuchen"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","8.0","Stück","",""
"","","1.6","Stück","16.12.21 18:00","Salatbuffet fancy"
"","","1.6","Stück","18.12.21 12:00","Salatbuffet fancy"
"","","0.8","Stück","19.12.21 12:00","Lunchpaket SOI"
"","","1.6","Stück","21.12.21 12:00","Salatbuffet fancy"
"","","1.6","Stück","21.12.21 18:00","Salatbuffet fancy"
"","","0.8","Stück","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Grundnahrungsmittel","Eigelb","8.0","Stück","",""
"","","8.0","Stück","21.12.21 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.56","kg","",""
"","","560","g","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","2.0","kg","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","2.0","kg","",""
"","","2.0","kg","20.12.21 18:00","Kartoffelstock selbstgemacht"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.788","kg* ","",""
"","","400","g","17.12.21 07:00","Französische Crepes"
"","","128","g* ","17.12.21 12:00","Lasagne al forno"
"","","1.5","kg* ","18.12.21 07:00","2 Pfannkuchen"
"","","320","g* ","18.12.21 18:00","Pizzabase"
"","","960","g* ","18.12.21 18:00","Pizzabase"
"","","400","g* ","20.12.21 07:00","Streuselkuchen"
"","","200","g* ","20.12.21 07:00","Streuselkuchen"
"","","80","g* ","20.12.21 12:00","Schnipo: Schnitzel"
"","","1.0","kg* ","21.12.21 07:00","2 Pfannkuchen"
"","","800","g* ","22.12.21 12:00","2 Pfannkuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","6","dl","",""
"","","6","dl","18.12.21 18:00","Pizzabase"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.925","kg","",""
"","","600","g","19.12.21 07:00","Frühstück SOI"
"","","1.2","kg","19.12.21 12:00","Lunchpaket SOI"
"","","600","g","20.12.21 07:00","Frühstück SOI"
"","","125","g","21.12.21 18:00","Bibinburger"
"","","600","g","22.12.21 07:00","Frühstück SOI"
"","","600","g","23.12.21 07:00","Frühstück SOI"
"","","1.2","kg","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","15","Stück","",""
"","","15","Stück","21.12.21 18:00","Bibinburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","20","Stück","",""
"","","20","Stück","18.12.21 12:00","Fritattensuppe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","640","g","",""
"","","640","g","17.12.21 12:00","Lasagne al forno"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","920","g","",""
"","","920","g","21.12.21 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","920","g","",""
"","","920","g","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","","","",""
"Hülsenfrüchte","Erdnüsse ungesalzen","800","g","",""
"","","800","g","16.12.21 07:00","Fruchtschale"
"","","","","",""
"Konserven","Apfelmus","5.32","kg","",""
"","","560","g","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","1.8","kg","18.12.21 07:00","2 Pfannkuchen"
"","","800","g","20.12.21 07:00","Griessbrei"
"","","1.2","kg","21.12.21 07:00","2 Pfannkuchen"
"","","960","g","22.12.21 12:00","2 Pfannkuchen"
"","","","","",""
"Konserven","Erdnussbutter","160","g","",""
"","","40","g","19.12.21 07:00","Frühstück SOI"
"","","40","g","20.12.21 07:00","Frühstück SOI"
"","","40","g","22.12.21 07:00","Frühstück SOI"
"","","40","g","23.12.21 07:00","Frühstück SOI"
"","","","","",""
"Konserven","Honig","160","g","",""
"","","40","g","19.12.21 07:00","Frühstück SOI"
"","","40","g","20.12.21 07:00","Frühstück SOI"
"","","40","g","22.12.21 07:00","Frühstück SOI"
"","","40","g","23.12.21 07:00","Frühstück SOI"
"","","","","",""
"Konserven","Konfitüre","272","g","",""
"","","40","g","19.12.21 07:00","Frühstück SOI"
"","","28","g","19.12.21 07:00","Frühstück SOI"
"","","40","g","20.12.21 07:00","Frühstück SOI"
"","","28","g","20.12.21 07:00","Frühstück SOI"
"","","40","g","22.12.21 07:00","Frühstück SOI"
"","","28","g","22.12.21 07:00","Frühstück SOI"
"","","40","g","23.12.21 07:00","Frühstück SOI"
"","","28","g","23.12.21 07:00","Frühstück SOI"
"","","","","",""
"Konserven","Mais","800","g","",""
"","","160","g","16.12.21 18:00","Salatbuffet fancy"
"","","160","g","17.12.21 18:00","Fajitas"
"","","160","g","18.12.21 12:00","Salatbuffet fancy"
"","","160","g","21.12.21 12:00","Salatbuffet fancy"
"","","160","g","21.12.21 18:00","Salatbuffet fancy"
"","","","","",""
"Konserven","Nutella","1.48","kg","",""
"","","600","g","18.12.21 07:00","2 Pfannkuchen"
"","","40","g","19.12.21 07:00","Frühstück SOI"
"","","40","g","20.12.21 07:00","Frühstück SOI"
"","","400","g","21.12.21 07:00","2 Pfannkuchen"
"","","40","g","22.12.21 07:00","Frühstück SOI"
"","","320","g","22.12.21 12:00","2 Pfannkuchen"
"","","40","g","23.12.21 07:00","Frühstück SOI"
"","","","","",""
"Konserven","Pfirsichhälften","12","Stück","",""
"","","12","Stück","20.12.21 07:00","Griessbrei"
"","","","","",""
"Konserven","Tomatenpuree","1.8","kg","",""
"","","1.8","kg","18.12.21 18:00","Pizzabase"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.8","kg","",""
"","","1.8","kg","17.12.21 12:00","Lasagne al forno"
"","","","","",""
"Milchprodukte","Bratbutter","32","g","",""
"","","32","g","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","","","",""
"Milchprodukte","Butter","958","g","",""
"","","96","g","17.12.21 12:00","Lasagne al forno"
"","","40","g","19.12.21 07:00","Frühstück SOI"
"","","80","g","19.12.21 12:00","Lunchpaket SOI"
"","","40","g","20.12.21 07:00","Frühstück SOI"
"","","320","g","20.12.21 07:00","Streuselkuchen"
"","","134","g","20.12.21 07:00","Streuselkuchen"
"","","60","g","20.12.21 18:00","Kartoffelstock selbstgemacht"
"","","40","g","22.12.21 07:00","Frühstück SOI"
"","","28","g","22.12.21 18:00","Kartoffelgratin"
"","","40","g","23.12.21 07:00","Frühstück SOI"
"","","80","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Milchprodukte","Crème fraiche","600","g","",""
"","","600","g","17.12.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Halbrahm","5.04","dl","",""
"","","5.04","dl","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Mascarpone","80","g","",""
"","","80","g","18.12.21 18:00","Pizzatoppings: Stampfli"
"","","","","",""
"Milchprodukte","Milch","19.6","Liter","",""
"","","6","dl","17.12.21 07:00","Französische Crepes"
"","","1.44","Liter","17.12.21 12:00","Lasagne al forno"
"","","2.4","Liter","18.12.21 07:00","2 Pfannkuchen"
"","","1.2","Liter","19.12.21 07:00","Frühstück SOI"
"","","8","dl","19.12.21 07:00","Frühstück SOI"
"","","3.0","Liter","20.12.21 07:00","Griessbrei"
"","","1.2","Liter","20.12.21 07:00","Frühstück SOI"
"","","8","dl","20.12.21 07:00","Frühstück SOI"
"","","4.8","dl","20.12.21 18:00","Kartoffelstock selbstgemacht"
"","","1.6","Liter","21.12.21 07:00","2 Pfannkuchen"
"","","3","dl","21.12.21 18:00","Bibinburger"
"","","1.2","Liter","22.12.21 07:00","Frühstück SOI"
"","","8","dl","22.12.21 07:00","Frühstück SOI"
"","","1.28","Liter","22.12.21 12:00","2 Pfannkuchen"
"","","5.04","dl","22.12.21 18:00","Kartoffelgratin"
"","","1.2","Liter","23.12.21 07:00","Frühstück SOI"
"","","8","dl","23.12.21 07:00","Frühstück SOI"
"","","","","",""
"Milchprodukte","Rahm","8.8","dl","",""
"","","4.0","dl","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","4.8","dl","20.12.21 18:00","Geschnetzeltes Züricher Art"
"","","","","",""
"Milchprodukte","Vollrahm","6.0","dl","",""
"","","6.0","dl","17.12.21 18:00","Schoggimousse"
"","","","","",""
"Milchprodukte","saurer Halbrahm","360","g","",""
"","","360","g","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","400","g","",""
"","","400","g","16.12.21 18:00","Älplermagronen Hindersi mit Speck"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.3","kg","",""
"","","800","g","17.12.21 12:00","Lasagne al forno"
"","","500","g","22.12.21 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","80","g","",""
"","","80","g","17.12.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","240","g","",""
"","","120","g","19.12.21 12:00","Lunchpaket SOI"
"","","120","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.92","kg","",""
"","","40","g","16.12.21 18:00","Salatbuffet fancy"
"","","640","g","17.12.21 18:00","Fajitas"
"","","40","g","18.12.21 12:00","Salatbuffet fancy"
"","","1.8","kg","18.12.21 18:00","Pizzabase"
"","","160","g","19.12.21 12:00","Lunchpaket SOI"
"","","40","g","21.12.21 12:00","Salatbuffet fancy"
"","","40","g","21.12.21 18:00","Salatbuffet fancy"
"","","160","g","23.12.21 12:00","Lunchpaket SOI"
"","","","","",""
"Milchprodukte/Käse","Parmesan","280","g","",""
"","","80","g","18.12.21 18:00","Pizzatoppings: Stampfli"
"","","100","g","21.12.21 12:00","Spaghetti Carbonara"
"","","100","g","21.12.21 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","320","g","",""
"","","320","g","17.12.21 18:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
