"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Fleisch","Wienerli","165","Stück","",""
"","","165","Stück","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.5","kg","",""
"","","7.5","kg","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.63","kg","",""
"","","5.63","kg","21.07.20 12:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","9","kg","",""
"","","9","kg","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fleisch/Schwein","Cervelat","40","Paare","",""
"","","10","Paare","17.07.20 12:00","Cervelat"
"","","30","Paare","22.07.20 13:00","Lunch Bräteln"
"","","","","",""
"Fleisch/Schwein","Landjäger","70","Paare","",""
"","","40","Paare","22.07.20 12:00","Lunch Wanderung"
"","","30","Paare","23.07.20 12:00","Lunch Wanderung"
"","","","","",""
"Fleisch/Schwein","Schinken","5.88","kg","",""
"","","250","g","15.07.20 18:00","Spaghetti Carbonara"
"","","3","kg","21.07.20 18:00","Pizza"
"","","2.63","kg","25.07.20 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","7.5","kg","",""
"","","7.5","kg","23.07.20 18:00","Riz Casimir mit Schwein"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.88","kg","",""
"","","250","g","15.07.20 18:00","Spaghetti Carbonara"
"","","1.5","kg","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","1.13","kg","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Fleisch/Schwein","Wienerli","25","Paare","",""
"","","25","Paare","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","","","",""
"Früchte","Aprikosen","2625","kg","",""
"","","2625","kg","20.07.20 18:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen","1.88","kg","",""
"","","1.88","kg","20.07.20 18:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","15","Stück","21.07.20 21:00","Meringues"
"","","15","Stück","23.07.20 18:00","Riz Casimir mit Schwein"
"","","","","",""
"Früchte","Mango (getrocknet)","3.0","g","",""
"","","3.0","g","19.07.20 18:00","Geländespiel Essen"
"","","","","",""
"Früchte","Melonen","7.5","Stück","",""
"","","7.5","Stück","24.07.20 15:00","wassermelone"
"","","","","",""
"Früchte","Nektarinen","3.0","kg","",""
"","","3.0","kg","20.07.20 18:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","2.63","kg","",""
"","","2.63","kg","20.07.20 18:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","32.5","kg","",""
"","","7.5","kg","18.07.20 12:00","Früchte für zwischendurch"
"","","3.75","kg","20.07.20 18:00","Birchermüesli"
"","","4.0","kg","22.07.20 12:00","Lunch Wanderung"
"","","3.0","kg","22.07.20 13:00","Lunch Bräteln"
"","","3.0","kg","23.07.20 12:00","Lunch Wanderung"
"","","11.3","kg","25.07.20 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Avocado","15","g","",""
"","","15","g","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Bohnen","675","g","",""
"","","675","g","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Eisbergsalat","1.5","kg","",""
"","","1.5","kg","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Essiggurken","140","g","",""
"","","140","g","17.07.20 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Frische Champignons","750","g","",""
"","","750","g","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Gurken","758","g","",""
"","","750","g","20.07.20 12:00","Hamburger"
"","","7.5","g","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Kopfsalat","153","g","",""
"","","5.0","g","16.07.20 12:00","Tomatenreis mit Eiern"
"","","0.00","g","17.07.20 18:00","Raclette am Feuer"
"","","18.8","g","18.07.20 18:00","Spaghetti napoli"
"","","18.8","g","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","5.0","g","19.07.20 18:00","Geländespiel Essen"
"","","18.8","g","20.07.20 12:00","Hamburger"
"","","18.8","g","21.07.20 12:00","Chili con carne"
"","","18.8","g","21.07.20 18:00","Pizza"
"","","11.3","g","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","18.8","g","23.07.20 18:00","Riz Casimir mit Schwein"
"","","18.8","g","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Gemüse","Lauch","200","g","",""
"","","200","g","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","","","",""
"Gemüse","Pepperoni","15","Stück","",""
"","","15","Stück","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Rüebli","23.9","kg* ","",""
"","","400","g","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","2.0","kg","19.07.20 18:00","Geländespiel Essen"
"","","3.2","kg* ","22.07.20 12:00","Lunch Wanderung"
"","","3.0","kg* ","22.07.20 13:00","Lunch Bräteln"
"","","1.688","kg* ","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","2.4","kg* ","23.07.20 12:00","Lunch Wanderung"
"","","11.3","kg* ","25.07.20 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Salat","5.0","Stück","",""
"","","5.0","Stück","15.07.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Gemüse","Tomaten","9.525","kg* ","",""
"","","1.4","kg* ","17.07.20 12:00","Hörnlisalat"
"","","1.0","kg* ","19.07.20 18:00","Geländespiel Essen"
"","","2.25","kg* ","20.07.20 12:00","Hamburger"
"","","4.875","kg* ","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Zwiebel","1.5","kg","",""
"","","1.5","kg","21.07.20 12:00","Chili con carne"
"","","","","",""
"Getreideprodukte","Fajita's","173","Stück","",""
"","","173","Stück","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","6","kg","",""
"","","600","g","16.07.20 07:00","Müesli"
"","","600","g","17.07.20 07:00","Müesli"
"","","3","kg","20.07.20 18:00","Birchermüesli"
"","","900","g","22.07.20 07:00","Müesli"
"","","900","g","23.07.20 08:00","Müesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","8","kg","",""
"","","1.6","kg","16.07.20 07:00","Müesli"
"","","1.6","kg","17.07.20 07:00","Müesli"
"","","2.4","kg","22.07.20 07:00","Müesli"
"","","2.4","kg","23.07.20 08:00","Müesli"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","8","dl","",""
"","","8","dl","20.07.20 08:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.88","kg","",""
"","","100","g","16.07.20 07:00","Müesli"
"","","100","g","17.07.20 07:00","Müesli"
"","","375","g","19.07.20 08:00"," Frühstück"
"","","110","g","20.07.20 07:00"," Frühstück"
"","","265","g","20.07.20 08:00"," Frühstück"
"","","375","g","21.07.20 08:00"," Frühstück"
"","","150","g","22.07.20 07:00","Müesli"
"","","50","g","22.07.20 08:00"," Frühstück"
"","","200","g","22.07.20 08:00"," Frühstück"
"","","200","g","23.07.20 07:00"," Frühstück"
"","","150","g","23.07.20 08:00","Müesli"
"","","50","g","23.07.20 08:00"," Frühstück"
"","","375","g","24.07.20 08:00"," Frühstück"
"","","375","g","25.07.20 08:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","59.8","Liter","",""
"","","3","Liter","16.07.20 12:00","Tomatenreis mit Eiern"
"","","5","Liter","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","4.88","Liter","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.2","Liter","21.07.20 15:00","Brot (1kg Mehl)"
"","","4.5","Liter","21.07.20 18:00","Pizza"
"","","37.5","Liter","23.07.20 18:00","Riz Casimir mit Schwein"
"","","3.75","Liter","23.07.20 18:00","Riz Casimir mit Schwein"
"","","","","",""
"Gewürze","Bouillion","248","g","",""
"","","60","g","16.07.20 12:00","Tomatenreis mit Eiern"
"","","113","g","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","75","g","23.07.20 18:00","Riz Casimir mit Schwein"
"","","","","",""
"Gewürze","Bouillonwürfel","51.8","Stück","",""
"","","28","Stück","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","21","Stück","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","2.835","Stück","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Curry","150","g","",""
"","","0.00","g","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","150","g","23.07.20 18:00","Riz Casimir mit Schwein"
"","","","","",""
"Gewürze","Knoblauchzehen","96.3","Stück","",""
"","","4.0","Stück","15.07.20 18:00","Spaghetti Carbonara"
"","","22.5","Stück","18.07.20 18:00","Spaghetti napoli"
"","","7.5","Stück","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","30","Stück","21.07.20 18:00","Pizza"
"","","12","Stück","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","9.0","Stück","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","11.3","Stück","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze","Salz","233","g","",""
"","","60","g","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","20","g","20.07.20 08:00","Pancakes"
"","","40","g","21.07.20 15:00","Brot (1kg Mehl)"
"","","113","g","21.07.20 18:00","Pizza"
"","","","","",""
"Gewürze","Senf","13","g","",""
"","","10","g","17.07.20 12:00","Cervelat"
"","","3.0","g","22.07.20 13:00","Lunch Bräteln"
"","","","","",""
"Gewürze","Zimt","4.0","g","",""
"","","4.0","g","20.07.20 08:00","Pancakes"
"","","","","",""
"Gewürze","Zitronensaft","7.5","cl","",""
"","","7.5","cl","20.07.20 18:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","9.14","kg* ","",""
"","","300","g","16.07.20 12:00","Tomatenreis mit Eiern"
"","","400","g","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","1.69","kg* ","18.07.20 18:00","Spaghetti napoli"
"","","1.69","kg* ","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","750","g* ","20.07.20 12:00","Hamburger"
"","","1.5","kg* ","21.07.20 18:00","Pizza"
"","","900","g* ","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","675","g* ","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","563","g* ","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","675","g* ","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","1.683","Liter","",""
"","","2","dl","16.07.20 12:00","Tomatenreis mit Eiern"
"","","2","dl","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","5.63","dl","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","5.63","dl","21.07.20 18:00","Pizza"
"","","1.58","dl","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","7.5","g","",""
"","","7.5","g","18.07.20 18:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Majoran","7.5","g","",""
"","","7.5","g","18.07.20 18:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","11.3","g","",""
"","","3.75","g","18.07.20 18:00","Spaghetti napoli"
"","","7.5","g","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","7.5","g","",""
"","","7.5","g","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","66","Stück","",""
"","","8.0","Stück","15.07.20 18:00","Spaghetti Carbonara"
"","","40","Stück","16.07.20 12:00","Tomatenreis mit Eiern"
"","","6.0","Stück","17.07.20 12:00","Hörnlisalat"
"","","12","Stück","20.07.20 08:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","17.4","kg","",""
"","","1.9","kg","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","2.4","kg","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","1.8","kg","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","11.3","kg","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","12.2","kg* ","",""
"","","80","g","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","188","g","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.6","kg","20.07.20 08:00","Pancakes"
"","","375","g* ","21.07.20 12:00","Chili con carne"
"","","2.0","kg* ","21.07.20 15:00","Brot (1kg Mehl)"
"","","7.5","kg* ","21.07.20 18:00","Pizza"
"","","300","g* ","23.07.20 18:00","Riz Casimir mit Schwein"
"","","188","g* ","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Wasser","39.3","Liter","",""
"","","1.875","Liter","18.07.20 18:00","Spaghetti napoli"
"","","9.975","Liter","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","12.8","Liter","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","9.6","Liter","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","2.25","Liter","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","2.812","Liter","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","89.8","kg","",""
"","","1.0","kg","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","0.00","kg","17.07.20 18:00","Raclette am Feuer"
"","","8.438","kg","19.07.20 08:00"," Frühstück"
"","","2.475","kg","20.07.20 07:00"," Frühstück"
"","","5.963","kg","20.07.20 08:00"," Frühstück"
"","","3.75","kg","20.07.20 18:00","Birchermüesli"
"","","8.438","kg","21.07.20 08:00"," Frühstück"
"","","1.125","kg","22.07.20 08:00"," Frühstück"
"","","4.5","kg","22.07.20 08:00"," Frühstück"
"","","8.0","kg","22.07.20 12:00","Lunch Wanderung"
"","","4.5","kg","22.07.20 13:00","Lunch Bräteln"
"","","4.5","kg","23.07.20 07:00"," Frühstück"
"","","1.125","kg","23.07.20 08:00"," Frühstück"
"","","6.0","kg","23.07.20 12:00","Lunch Wanderung"
"","","3.75","kg","23.07.20 15:00","Schoggi und Brot"
"","","8.438","kg","24.07.20 08:00"," Frühstück"
"","","8.438","kg","25.07.20 08:00"," Frühstück"
"","","9.375","kg","25.07.20 12:00","Leiterlunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","150","Stück","",""
"","","150","Stück","20.07.20 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","12.6","kg","",""
"","","1.2","kg","16.07.20 12:00","Tomatenreis mit Eiern"
"","","1.7","kg","19.07.20 18:00","Geländespiel Essen"
"","","4.5","kg","21.07.20 12:00","Chili con carne"
"","","5.25","kg","23.07.20 18:00","Riz Casimir mit Schwein"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","12","kg","",""
"","","1.0","kg","17.07.20 12:00","Hörnlisalat"
"","","7.5","kg","18.07.20 18:00","Spaghetti napoli"
"","","3.5","kg","19.07.20 18:00","Geländespiel Essen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.38","kg","",""
"","","3.38","kg","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.75","kg","",""
"","","1.75","kg","15.07.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","8.4","kg","",""
"","","4.8","kg","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","3.6","kg","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Konserven","Ananasscheiben","60","Stück","",""
"","","60","Stück","23.07.20 18:00","Riz Casimir mit Schwein"
"","","","","",""
"Konserven","Annanas","3.75","kg","",""
"","","3.0","g","19.07.20 18:00","Geländespiel Essen"
"","","3.75","kg","23.07.20 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Konserven","Apfelmus","10.5","kg","",""
"","","6.0","kg","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","4.5","kg","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Konserven","Aprikosenkonfi","3.0","g","",""
"","","3.0","g","19.07.20 18:00","Geländespiel Essen"
"","","","","",""
"Konserven","Birnenhälften","3.0","Stück","",""
"","","3.0","Stück","19.07.20 18:00","Geländespiel Essen"
"","","","","",""
"Konserven","Konfitüre","9.5","kg","",""
"","","1.5","kg","19.07.20 08:00"," Frühstück"
"","","440","g","20.07.20 07:00"," Frühstück"
"","","1.06","kg","20.07.20 08:00"," Frühstück"
"","","1.5","kg","21.07.20 08:00"," Frühstück"
"","","200","g","22.07.20 08:00"," Frühstück"
"","","800","g","22.07.20 08:00"," Frühstück"
"","","800","g","23.07.20 07:00"," Frühstück"
"","","200","g","23.07.20 08:00"," Frühstück"
"","","1.5","kg","24.07.20 08:00"," Frühstück"
"","","1.5","kg","25.07.20 08:00"," Frühstück"
"","","","","",""
"Konserven","Mais","5.48","kg","",""
"","","600","g","17.07.20 12:00","Hörnlisalat"
"","","6.0","g","19.07.20 18:00","Geländespiel Essen"
"","","1.88","kg","21.07.20 12:00","Chili con carne"
"","","3","kg","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Pfirsichhälften","3.0","Stück","",""
"","","3.0","Stück","19.07.20 18:00","Geländespiel Essen"
"","","","","",""
"Konserven","Tomatenpuree","2.89","kg","",""
"","","120","g","16.07.20 12:00","Tomatenreis mit Eiern"
"","","1.88","kg","18.07.20 18:00","Spaghetti napoli"
"","","375","g","21.07.20 12:00","Chili con carne"
"","","525","g","21.07.20 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","18.5","kg","",""
"","","900","g","16.07.20 12:00","Tomatenreis mit Eiern"
"","","5.63","kg","18.07.20 18:00","Spaghetti napoli"
"","","7.5","kg","21.07.20 12:00","Chili con carne"
"","","4.5","kg","21.07.20 18:00","Pizza"
"","","","","",""
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","21.07.20 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","8.89","kg","",""
"","","60","g","16.07.20 12:00","Tomatenreis mit Eiern"
"","","938","g","19.07.20 08:00"," Frühstück"
"","","375","g","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","275","g","20.07.20 07:00"," Frühstück"
"","","663","g","20.07.20 08:00"," Frühstück"
"","","938","g","21.07.20 08:00"," Frühstück"
"","","125","g","22.07.20 08:00"," Frühstück"
"","","500","g","22.07.20 08:00"," Frühstück"
"","","500","g","23.07.20 07:00"," Frühstück"
"","","125","g","23.07.20 08:00"," Frühstück"
"","","563","g","23.07.20 18:00","Riz Casimir mit Schwein"
"","","938","g","24.07.20 08:00"," Frühstück"
"","","450","g","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","938","g","25.07.20 08:00"," Frühstück"
"","","1.5","kg","25.07.20 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.25","kg","",""
"","","2.25","kg","24.07.20 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.25","kg","",""
"","","2.25","kg","23.07.20 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Kondensmilch","30","kg","",""
"","","6","kg","16.07.20 07:00","Müesli"
"","","6","kg","17.07.20 07:00","Müesli"
"","","9","kg","22.07.20 07:00","Müesli"
"","","9","kg","23.07.20 08:00","Müesli"
"","","","","",""
"Milchprodukte","Mascarpone","2.25","kg","",""
"","","2.25","kg","23.07.20 21:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","137","Liter","",""
"","","5","dl","15.07.20 18:00","Spaghetti Carbonara"
"","","5","dl","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","18.8","Liter","19.07.20 08:00"," Frühstück"
"","","4.95","Liter","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","2.0","Liter","19.07.20 18:00","Geländespiel Essen"
"","","5.5","Liter","20.07.20 07:00"," Frühstück"
"","","13.3","Liter","20.07.20 08:00"," Frühstück"
"","","1.6","Liter","20.07.20 08:00","Pancakes"
"","","1.875","Liter","20.07.20 18:00","Birchermüesli"
"","","18.8","Liter","21.07.20 08:00"," Frühstück"
"","","2.5","Liter","22.07.20 08:00"," Frühstück"
"","","10","Liter","22.07.20 08:00"," Frühstück"
"","","10","Liter","23.07.20 07:00"," Frühstück"
"","","2.5","Liter","23.07.20 08:00"," Frühstück"
"","","3.75","Liter","23.07.20 18:00","Riz Casimir mit Schwein"
"","","18.8","Liter","24.07.20 08:00"," Frühstück"
"","","2.812","Liter","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","18.8","Liter","25.07.20 08:00"," Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","5.35","kg","",""
"","","1.6","kg","20.07.20 08:00","Pancakes"
"","","3.75","kg","20.07.20 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Quark","200","g","",""
"","","200","g","17.07.20 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte","Rahm","17.7","Liter","",""
"","","5.0","dl","15.07.20 18:00","Spaghetti Carbonara"
"","","5.625","dl","19.07.20 12:00","Rindsgeschnetzeltes mit Stocki"
"","","3.0","dl","19.07.20 18:00","Geländespiel Essen"
"","","2.25","Liter","21.07.20 21:00","Meringues"
"","","3.2","Liter","22.07.20 18:00","Älplermagroneneintopf mit Speck"
"","","2.4","Liter","22.07.20 19:00","Älplermagroneneintopf mit Speck"
"","","8.415","dl","23.07.20 12:00","Gemüse-Curry- Nudeln"
"","","2.25","Liter","23.07.20 21:00","Anannastiramisu (ohne Eier)"
"","","9.375","dl","24.07.20 12:00","Saucenkartoffeln mit Wienerli"
"","","3.75","Liter","24.07.20 21:00","Schoggimousse ohne Eier"
"","","7.5","dl","24.07.20 21:00","Schoggimousse ohne Eier"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.5","kg","",""
"","","1.5","kg","20.07.20 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","750","g","",""
"","","750","g","20.07.20 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","70","Stück","",""
"","","40","Stück","22.07.20 12:00","Lunch Wanderung"
"","","30","Stück","23.07.20 12:00","Lunch Wanderung"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","200","g","",""
"","","200","g","16.07.20 18:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","150","g","",""
"","","150","g","20.07.20 12:00","Hamburger"
"","","","","",""
