"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Getränke/Flüssiges","Wasser","65.1","Liter","",""
"","","8.0","dl","06.06.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","22.5","Liter","07.06.16 18:00","Riz Casimir"
"","","4.5","Liter","07.06.16 18:00","Riz Casimir"
"","","2.7","Liter","07.06.16 22:00","Schoggibrötli"
"","","27","Liter","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","1.6","Liter","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","6","Liter","17.06.16 12:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.6","Liter","",""
"","","4","dl","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","6","dl","17.06.16 12:00","Tomatenrisotto"
"","","6","dl","17.06.16 14:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","210","g","",""
"","","45","g","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","45","g","07.06.16 18:00","Riz Casimir"
"","","120","g","17.06.16 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.6","Liter","",""
"","","6.75","Liter","07.06.16 14:00","Broccoli"
"","","8.0","dl","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","6","Liter","17.06.16 14:00","Safranrisotto"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","06.06.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Gewürze","Chilischoten","50","g","",""
"","","50","g","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","225","g","07.06.16 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","26.5","Stück","",""
"","","3.0","Stück","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","3","g* ","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","2.0","Stück","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","4.5","Stück","07.06.16 10:00","Putengeschnetzeltes"
"","","4.0","Stück","17.06.16 12:00","Tomatenrisotto"
"","","4.0","Stück","17.06.16 14:00","Safranrisotto"
"","","8.0","Stück","17.06.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Muskatnuss","14","g","",""
"","","10","g","04.06.16 12:00","Gnocchi mit Käse überbacken"
"","","4.0","g","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Paprika","30","g","",""
"","","10","g","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","20","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Pfeffer","97","g","",""
"","","45","g","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","4.0","g","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","4.0","g","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","4.0","g","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","20","g","16.06.16 18:00","Spaghetti alla carbonara"
"","","20","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Safran","0.6","g","",""
"","","0.6","g","17.06.16 14:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","485","g* ","",""
"","","40","g","04.06.16 12:00","Gnocchi mit Käse überbacken"
"","","5.0","g","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","10","g","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","90","g","07.06.16 12:00","Polenta (kurze Kochzeit)"
"","","36","g","07.06.16 22:00","Schoggibrötli"
"","","180","g","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","20","g* ","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","20","g* ","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","20","g* ","14.06.16 12:00","Milchreis"
"","","4.0","g* ","14.06.16 12:00","Milchreis"
"","","20","g* ","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","40","g* ","17.06.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Sambal Oelek","5","cl","",""
"","","5","cl","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","1.73","kg","",""
"","","900","g","11.06.16 18:00","Hot Dog"
"","","225","g","12.06.16 12:00","Grillieren (nur Grilladen)"
"","","600","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Tabasco","2","cl","",""
"","","2","cl","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zimt","45","g","",""
"","","45","g","10.06.16 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","7.15","cl","",""
"","","4","cl","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","3.15","cl","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Gewürze","Zwiebeln","5.25","kg","",""
"","","200","g","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","100","g","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","2.25","kg","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","400","g","15.06.16 18:00","Spätzli-Gemüse-Pfanne"
"","","500","g","16.06.16 18:00","Spaghetti alla carbonara"
"","","600","g","17.06.16 12:00","Tomatenrisotto"
"","","600","g","17.06.16 14:00","Safranrisotto"
"","","600","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.79","Liter* ","",""
"","","4","cl","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","2","dl","06.06.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","5","cl* ","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","9","cl* ","10.06.16 12:00","Ofenkartoffeln"
"","","4.5","dl* ","10.06.16 18:00","Fotzelschnitten"
"","","4","dl* ","17.06.16 12:00","Tomatenrisotto"
"","","4","dl* ","17.06.16 14:00","Safranrisotto"
"","","1.6","dl* ","17.06.16 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","180","g","",""
"","","20","g","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","160","g","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Gewürze/Kräuter","Peterli","80","g","",""
"","","80","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","160","g","",""
"","","160","g","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","","","",""
"Grundnahrungsmittel","Eier","90","Stück","",""
"","","5.0","Stück","04.06.16 12:00","Gnocchi mit Käse überbacken"
"","","45","Stück","10.06.16 18:00","Fotzelschnitten"
"","","30","Stück","16.06.16 18:00","Spaghetti alla carbonara"
"","","10","Stück","17.06.16 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","15.6","kg","",""
"","","2.5","kg","06.06.16 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","2.25","kg","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","10.8","kg","10.06.16 12:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","3.8","kg","",""
"","","3.8","kg","04.06.16 12:00","Gnocchi mit Käse überbacken"
"","","","","",""
"Grundnahrungsmittel","Mehl","450","g","",""
"","","450","g","07.06.16 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","16.9","Liter","",""
"","","16.9","Liter","07.06.16 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","97.7","kg","",""
"","","2.0","kg","04.06.16 18:00","Grill Plausch mit Salat"
"","","2.4","kg","05.06.16 07:00","Zmorge"
"","","6.75","kg","05.06.16 12:00","Lunch"
"","","5.4","kg","07.06.16 07:00","Zmorge"
"","","5.4","kg","08.06.16 07:00","Zmorge"
"","","5.4","kg","09.06.16 07:00","Zmorge"
"","","6.75","kg","09.06.16 12:00","Lunch"
"","","5.4","kg","10.06.16 07:00","Zmorge"
"","","4.5","kg","10.06.16 18:00","Fotzelschnitten"
"","","5.4","kg","11.06.16 07:00","Zmorge"
"","","5.4","kg","12.06.16 07:00","Zmorge"
"","","1.125","kg","12.06.16 12:00","Grillieren (nur Grilladen)"
"","","4.8","kg","13.06.16 07:00","Zmorge"
"","","6.0","kg","13.06.16 12:00","Lunch"
"","","4.8","kg","14.06.16 07:00","Zmorge"
"","","4.8","kg","15.06.16 07:00","Zmorge"
"","","4.8","kg","16.06.16 07:00","Zmorge"
"","","4.8","kg","17.06.16 07:00","Zmorge"
"","","1.0","kg","17.06.16 18:00","Hamburger"
"","","4.8","kg","18.06.16 08:00","Zmorge"
"","","6.0","kg","18.06.16 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","17.06.16 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","45","Stück","",""
"","","45","Stück","11.06.16 18:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","07.06.16 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","6.3","kg","",""
"","","1.5","kg","14.06.16 12:00","Milchreis"
"","","2.4","kg","17.06.16 12:00","Tomatenrisotto"
"","","2.4","kg","17.06.16 14:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.1","kg","",""
"","","1.1","kg","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.0","kg","",""
"","","4.0","kg","15.06.16 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","5","kg","16.06.16 18:00","Spaghetti alla carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","1.2","kg","",""
"","","1.2","kg","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.38","kg","",""
"","","3.38","kg","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","6.3","kg","",""
"","","4.5","kg","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","1.8","kg","10.06.16 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","07.06.16 18:00","Riz Casimir"
"","","","","",""
"Konserven","Kichererbsen","400","g","",""
"","","400","g","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","5.3","kg","",""
"","","200","g","05.06.16 07:00","Zmorge"
"","","450","g","07.06.16 07:00","Zmorge"
"","","450","g","08.06.16 07:00","Zmorge"
"","","450","g","09.06.16 07:00","Zmorge"
"","","450","g","10.06.16 07:00","Zmorge"
"","","450","g","11.06.16 07:00","Zmorge"
"","","450","g","12.06.16 07:00","Zmorge"
"","","400","g","13.06.16 07:00","Zmorge"
"","","400","g","14.06.16 07:00","Zmorge"
"","","400","g","15.06.16 07:00","Zmorge"
"","","400","g","16.06.16 07:00","Zmorge"
"","","400","g","17.06.16 07:00","Zmorge"
"","","400","g","18.06.16 08:00","Zmorge"
"","","","","",""
"Konserven","Mais","2.5","kg","",""
"","","2","kg","04.06.16 18:00","Grill Plausch mit Salat"
"","","500","g","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","5.3","kg","",""
"","","200","g","05.06.16 07:00","Zmorge"
"","","450","g","07.06.16 07:00","Zmorge"
"","","450","g","08.06.16 07:00","Zmorge"
"","","450","g","09.06.16 07:00","Zmorge"
"","","450","g","10.06.16 07:00","Zmorge"
"","","450","g","11.06.16 07:00","Zmorge"
"","","450","g","12.06.16 07:00","Zmorge"
"","","400","g","13.06.16 07:00","Zmorge"
"","","400","g","14.06.16 07:00","Zmorge"
"","","400","g","15.06.16 07:00","Zmorge"
"","","400","g","16.06.16 07:00","Zmorge"
"","","400","g","17.06.16 07:00","Zmorge"
"","","400","g","18.06.16 08:00","Zmorge"
"","","","","",""
"Konserven","Raviolli","10","kg","",""
"","","10","kg","13.06.16 18:00","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","340","g","",""
"","","100","g","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","240","g","17.06.16 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","1.2","kg","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","1.8","kg","17.06.16 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","600","g","",""
"","","600","g","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Butter","6.35","kg","",""
"","","200","g","05.06.16 07:00","Zmorge"
"","","100","g","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","450","g","07.06.16 07:00","Zmorge"
"","","90","g","07.06.16 12:00","Polenta (kurze Kochzeit)"
"","","338","g","07.06.16 18:00","Riz Casimir"
"","","450","g","08.06.16 07:00","Zmorge"
"","","450","g","09.06.16 07:00","Zmorge"
"","","450","g","10.06.16 07:00","Zmorge"
"","","450","g","11.06.16 07:00","Zmorge"
"","","450","g","12.06.16 07:00","Zmorge"
"","","400","g","13.06.16 07:00","Zmorge"
"","","400","g","14.06.16 07:00","Zmorge"
"","","400","g","15.06.16 07:00","Zmorge"
"","","400","g","16.06.16 07:00","Zmorge"
"","","400","g","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","400","g","17.06.16 07:00","Zmorge"
"","","120","g","17.06.16 12:00","Tomatenrisotto"
"","","400","g","18.06.16 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2.25","kg","",""
"","","4.5","g","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","2.25","kg","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Milchprodukte","Halbrahm","5.6","Liter","",""
"","","1.2","Liter","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","4.0","dl","11.06.16 12:00","Pouletbrust aus dem Ofen"
"","","8.0","dl","15.06.16 18:00","Spätzli-Gemüse-Pfanne"
"","","1.2","Liter","16.06.16 12:00","Brätchügeli mit Kartoffelstock"
"","","2","Liter","16.06.16 18:00","Spaghetti alla carbonara"
"","","","","",""
"Milchprodukte","Jogurt","360","g","",""
"","","360","g","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Milch","183","Liter","",""
"","","6.0","Liter","05.06.16 07:00","Zmorge"
"","","13.5","Liter","07.06.16 07:00","Zmorge"
"","","4.5","Liter","07.06.16 10:00","Putengeschnetzeltes"
"","","13.5","Liter","08.06.16 07:00","Zmorge"
"","","2.25","Liter","08.06.16 12:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","13.5","Liter","09.06.16 07:00","Zmorge"
"","","13.5","Liter","10.06.16 07:00","Zmorge"
"","","3.6","Liter","10.06.16 18:00","Fotzelschnitten"
"","","13.5","Liter","11.06.16 07:00","Zmorge"
"","","13.5","Liter","12.06.16 07:00","Zmorge"
"","","12","Liter","13.06.16 07:00","Zmorge"
"","","12","Liter","14.06.16 07:00","Zmorge"
"","","10","Liter","14.06.16 12:00","Milchreis"
"","","4.0","Liter","14.06.16 12:00","Milchreis"
"","","12","Liter","15.06.16 07:00","Zmorge"
"","","12","Liter","16.06.16 07:00","Zmorge"
"","","12","Liter","17.06.16 07:00","Zmorge"
"","","12","Liter","18.06.16 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Rahm","6.5","Liter","",""
"","","4.5","Liter","07.06.16 10:00","Putengeschnetzeltes"
"","","2","Liter","17.06.16 14:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Sauerrahm","4.0","dl","",""
"","","4.0","dl","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.5","kg","",""
"","","900","g","05.06.16 12:00","Lunch"
"","","800","g","13.06.16 12:00","Lunch"
"","","800","g","18.06.16 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","825","g","",""
"","","225","g","09.06.16 12:00","Lunch"
"","","600","g","17.06.16 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","200","g","",""
"","","200","g","04.06.16 18:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.85","kg","",""
"","","400","g","04.06.16 12:00","Gnocchi mit Käse überbacken"
"","","250","g","04.06.16 12:00","Gnocchi mit Käse überbacken"
"","","1.0","kg","16.06.16 18:00","Spaghetti alla carbonara"
"","","600","g","17.06.16 12:00","Tomatenrisotto"
"","","600","g","17.06.16 14:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.95","kg","",""
"","","600","g","05.06.16 18:00","Fajitas mit Pouletfüllung"
"","","300","g","06.06.16 18:00","Tortellini mit Tomatensauce"
"","","2.25","kg","08.06.16 18:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","800","g","15.06.16 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
