"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Olivenöl","8","cl","",""
"","","6","cl","08.06.19 16:00","Hummus Brötchen"
"","","2","cl","09.06.19 11:30","Bruschetta"
"","","","","",""
"Gewürze","Salz","21","g* ","",""
"","","6.0","g","08.06.19 21:00","Vegane Bananen Pancakes"
"","","10","g* ","09.06.19 09:00","Veganer Milchreis"
"","","5.0","g* ","09.06.19 11:30","Bruschetta"
"","","","","",""
"Gewürze","Senf","300","kg","",""
"","","300","kg","08.06.19 18:00","Veggie HotDog"
"","","","","",""
"Gewürze","Sojasauce","2","dl","",""
"","","2","dl","10.06.19 12:00","Vegane Sushi"
"","","","","",""
"Gewürze","Zitronensaft","6","cl","",""
"","","6","cl","08.06.19 16:00","Hummus Brötchen"
"","","","","",""
"Gewürze","Zwiebeln","360","g* ","",""
"","","360","g* ","09.06.19 14:30","Ajvar Risotto"
"","","","","",""
"Gewürze","Öl","5","cl","",""
"","","5","cl","08.06.19 21:00","Vegane Bananen Pancakes"
"","","","","",""
"Gewürze/Kräuter","Basilikum","100","g","",""
"","","100","g","09.06.19 11:30","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Koriander","10","g","",""
"","","10","g","08.06.19 16:00","Hummus Brötchen"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","09.06.19 11:30","Bruschetta"
"","","","","",""
"Grundnahrungsmittel","Eier","2.0","Stück","",""
"","","2.0","Stück","08.06.19 21:00","Vegane Bananen Pancakes"
"","","","","",""
"Grundnahrungsmittel","Margarine","400","g","",""
"","","400","g","10.06.19 07:00","laktosefreies Zmorge by Dingo"
"","","","","",""
"Grundnahrungsmittel","Mehl","400","g","",""
"","","400","g","08.06.19 21:00","Vegane Bananen Pancakes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.5","kg","",""
"","","1.0","kg","08.06.19 16:00","Hummus Brötchen"
"","","1.5","kg","09.06.19 18:00","Abreise Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","62","kg","",""
"","","60","kg","08.06.19 18:00","Veggie HotDog"
"","","2","kg","10.06.19 07:00","laktosefreies Zmorge by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","29.3","Stück","",""
"","","29.3","Stück","09.06.19 20:30","Falafel, Brottaschen, Gemüse-Rohkost"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","2.5","Stück","",""
"","","2.5","Stück","09.06.19 11:30","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.5","kg","",""
"","","1.0","kg","09.06.19 09:00","Veganer Milchreis"
"","","1.5","kg","09.06.19 14:30","Ajvar Risotto"
"","","2","kg","10.06.19 12:00","Vegane Sushi"
"","","","","",""
"Konserven","Honig","90","g","",""
"","","90","g","08.06.19 16:00","Hummus Brötchen"
"","","","","",""
"Konserven","Kichererbsen","3","kg","",""
"","","800","g","08.06.19 16:00","Hummus Brötchen"
"","","2.2","kg","09.06.19 20:30","Falafel, Brottaschen, Gemüse-Rohkost"
"","","","","",""
"Konserven","Kokosmilch","8.4","Liter","",""
"","","2.4","Liter","09.06.19 09:00","Veganer Milchreis"
"","","6","Liter","10.06.19 07:00","laktosefreies Zmorge by Dingo"
"","","","","",""
"Konserven","Konfitüre","35","g","",""
"","","35","g","09.06.19 18:00","Abreise Frühstück"
"","","","","",""
"Milchprodukte","Bratbutter","220","g","",""
"","","220","g","09.06.19 20:30","Falafel, Brottaschen, Gemüse-Rohkost"
"","","","","",""
"Milchprodukte","Butter","350","g","",""
"","","60","g","08.06.19 12:00","Sandsturm"
"","","140","g","08.06.19 12:00","Sandsturm"
"","","150","g","09.06.19 18:00","Abreise Frühstück"
"","","","","",""
"Milchprodukte","Milch","1.0","Liter","",""
"","","1.0","Liter","08.06.19 21:00","Vegane Bananen Pancakes"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","09.06.19 14:30","Ajvar Risotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
