"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","10","Liter","30.07.20 08:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","5.4","kg","",""
"","","200","g","19.07.20 08:00","Brot-Frühstück"
"","","200","g","20.07.20 08:00","Brot-Frühstück"
"","","500","g","21.07.20 08:00","Brot-Frühstück"
"","","500","g","22.07.20 08:00","Brot-Frühstück"
"","","500","g","23.07.20 08:00","Brot-Frühstück"
"","","500","g","24.07.20 08:00","Brot-Frühstück"
"","","500","g","25.07.20 08:00","Brot-Frühstück"
"","","500","g","26.07.20 08:00","Brot-Frühstück"
"","","500","g","27.07.20 08:00","Brot-Frühstück"
"","","500","g","28.07.20 08:00","Brot-Frühstück"
"","","500","g","29.07.20 08:00","Brot-Frühstück"
"","","500","g","30.07.20 08:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","76.4","Liter","",""
"","","4.0","dl","19.07.20 12:00","Fajita s"
"","","6","Liter","21.07.20 12:00","Riz Casimir"
"","","7.5","Liter","24.07.20 12:00","Gemüserisotto"
"","","30","Liter","25.07.20 18:00","Hackfleisch mit Hörndli"
"","","2.5","Liter","25.07.20 18:00","Hackfleisch mit Hörndli"
"","","30","Liter","27.07.20 12:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","7.5","dl","24.07.20 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bami Goreng Sauce (Beutel)","5.0","Stück","",""
"","","5.0","Stück","29.07.20 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gewürze","Bouillion","250","g","",""
"","","150","g","24.07.20 12:00","Gemüserisotto"
"","","100","g","25.07.20 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.5","Liter","",""
"","","5.5","Liter","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","","","",""
"Gewürze","Essig","1.0","Liter","",""
"","","5.0","dl","21.07.20 18:00","grüner Salat"
"","","5.0","dl","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","","","",""
"Gewürze","Fleischboullion","100","g","",""
"","","100","g","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Gewürze","Knoblauchzehen","17.5","Stück","",""
"","","5.0","Stück","24.07.20 12:00","Gemüserisotto"
"","","12.5","Stück","27.07.20 18:00","Chili con carne"
"","","","","",""
"Gewürze","Pfeffer","165","g","",""
"","","25","g","21.07.20 18:00","5P Penne"
"","","100","g","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","40","g","27.07.20 18:00","Chili con carne"
"","","","","",""
"Gewürze","Rote Currypaste","750","g","",""
"","","750","g","26.07.20 18:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","290","g","",""
"","","250","g","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","40","g","27.07.20 18:00","Chili con carne"
"","","","","",""
"Gewürze","Senf","1.0","kg","",""
"","","250","g","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","750","g","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Gewürze","Zimt","56.5","g* ","",""
"","","6.5","g* ","19.07.20 18:00","Apfelrösti"
"","","50","g* ","23.07.20 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.5","dl","",""
"","","1.0","dl","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","5","cl","25.07.20 12:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","4.32","kg","",""
"","","100","g","19.07.20 12:00","Fajita s"
"","","500","g","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","750","g","24.07.20 12:00","Gemüserisotto"
"","","400","g","25.07.20 18:00","Hackfleisch mit Hörndli"
"","","1.0","kg","27.07.20 12:00","Aelplermagronen"
"","","75","g","27.07.20 18:00","Chili con carne"
"","","500","g","29.07.20 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","500","g","29.07.20 18:00","Aula Hamburger"
"","","500","g","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Gewürze","Öl","3.6","Liter* ","",""
"","","5","dl","21.07.20 18:00","grüner Salat"
"","","1.0","Liter","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","5","dl","23.07.20 18:00","Fotzelschnitten"
"","","5","dl","24.07.20 12:00","Gemüserisotto"
"","","3","dl","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","2.5","dl","25.07.20 18:00","Hackfleisch mit Hörndli"
"","","2.5","dl* ","26.07.20 18:00","Thaicurry"
"","","1.0","dl* ","27.07.20 18:00","Chili con carne"
"","","2","dl* ","29.07.20 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gewürze/Kräuter","Peterli","750","g","",""
"","","400","g","21.07.20 18:00","5P Penne"
"","","100","g","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","250","g","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","100","g","",""
"","","100","g","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","105","Stück","",""
"","","15","Stück","18.07.20 18:00","Hörndlisalat"
"","","50","Stück","23.07.20 18:00","Fotzelschnitten"
"","","25","Stück","29.07.20 18:00","Aula Hamburger"
"","","15","Stück","30.07.20 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","19.5","kg","",""
"","","7.0","kg","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","4.0","kg","27.07.20 12:00","Aelplermagronen"
"","","8.5","kg","28.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","10","kg","",""
"","","10","kg","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","550","g","",""
"","","225","g","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","250","g","25.07.20 18:00","Hackfleisch mit Hörndli"
"","","75","g","27.07.20 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","32.5","Liter","",""
"","","30","Liter","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","2.5","Liter","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","139","kg","",""
"","","4.0","kg","19.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","19.07.20 18:00","Apfelrösti"
"","","4.0","kg","20.07.20 08:00","Brot-Frühstück"
"","","2.0","kg","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","10","kg","21.07.20 08:00","Brot-Frühstück"
"","","10","kg","22.07.20 08:00","Brot-Frühstück"
"","","11","kg","22.07.20 12:00","Abreiselunch"
"","","10","kg","23.07.20 08:00","Brot-Frühstück"
"","","5.0","kg","23.07.20 18:00","Fotzelschnitten"
"","","10","kg","24.07.20 08:00","Brot-Frühstück"
"","","10","kg","25.07.20 08:00","Brot-Frühstück"
"","","10","kg","26.07.20 08:00","Brot-Frühstück"
"","","10","kg","27.07.20 08:00","Brot-Frühstück"
"","","10","kg","28.07.20 08:00","Brot-Frühstück"
"","","11","kg","28.07.20 12:00","Abreiselunch"
"","","10","kg","29.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","29.07.20 18:00","Aula Hamburger"
"","","10","kg","30.07.20 08:00","Brot-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.25","kg","",""
"","","3.25","kg","26.07.20 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.5","kg","",""
"","","3.5","kg","21.07.20 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","5","kg","",""
"","","5","kg","29.07.20 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","3","kg","24.07.20 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","14","kg","",""
"","","5","kg","18.07.20 18:00","Hörndlisalat"
"","","4","kg","25.07.20 18:00","Hackfleisch mit Hörndli"
"","","5","kg","30.07.20 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.0","kg","",""
"","","8.0","kg","20.07.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4","kg","",""
"","","4","kg","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5","kg","",""
"","","5","kg","21.07.20 18:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","27.07.20 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","50","Stück","",""
"","","50","Stück","21.07.20 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","4.5","kg","",""
"","","2.0","kg","23.07.20 18:00","Fotzelschnitten"
"","","2.5","kg","27.07.20 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Champignons","5","kg","",""
"","","5","kg","29.07.20 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","500","g","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Konserven","Kokosmilch","6.25","Liter","",""
"","","6.25","Liter","26.07.20 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","10.8","kg","",""
"","","400","g","19.07.20 08:00","Brot-Frühstück"
"","","400","g","20.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","21.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","22.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","23.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","24.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","25.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","26.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","27.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","28.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","29.07.20 08:00","Brot-Frühstück"
"","","1.0","kg","30.07.20 08:00","Brot-Frühstück"
"","","","","",""
"Konserven","Mais","4.74","kg","",""
"","","1.0","kg","20.07.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","735","g","21.07.20 18:00","grüner Salat"
"","","3","kg","29.07.20 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Konserven","Pfirsichhälften","50","Stück","",""
"","","50","Stück","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Konserven","Raviolli","12.5","kg","",""
"","","12.5","kg","22.07.20 18:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomaten (getrocknet)","200","g","",""
"","","200","g","21.07.20 18:00","grüner Salat"
"","","","","",""
"Konserven","Tomatenpuree","960","g","",""
"","","710","g","21.07.20 18:00","5P Penne"
"","","250","g","27.07.20 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","27.07.20 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","27.07.20 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","27.07.20 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","8.25","kg","",""
"","","300","g","19.07.20 08:00","Brot-Frühstück"
"","","300","g","20.07.20 08:00","Brot-Frühstück"
"","","750","g","21.07.20 08:00","Brot-Frühstück"
"","","750","g","22.07.20 08:00","Brot-Frühstück"
"","","750","g","23.07.20 08:00","Brot-Frühstück"
"","","750","g","24.07.20 08:00","Brot-Frühstück"
"","","150","g","24.07.20 12:00","Gemüserisotto"
"","","750","g","25.07.20 08:00","Brot-Frühstück"
"","","750","g","26.07.20 08:00","Brot-Frühstück"
"","","750","g","27.07.20 08:00","Brot-Frühstück"
"","","750","g","28.07.20 08:00","Brot-Frühstück"
"","","750","g","29.07.20 08:00","Brot-Frühstück"
"","","750","g","30.07.20 08:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","5.88","Liter","",""
"","","2.5","Liter","20.07.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.5","Liter","21.07.20 18:00","5P Penne"
"","","1.88","Liter","26.07.20 12:00","Lauchgratin"
"","","","","",""
"Milchprodukte","Milch","124","Liter","",""
"","","4.0","Liter","19.07.20 08:00","Brot-Frühstück"
"","","4.0","Liter","20.07.20 08:00","Brot-Frühstück"
"","","10","Liter","21.07.20 08:00","Brot-Frühstück"
"","","10","Liter","22.07.20 08:00","Brot-Frühstück"
"","","10","Liter","23.07.20 08:00","Brot-Frühstück"
"","","4.0","Liter","23.07.20 18:00","Fotzelschnitten"
"","","10","Liter","24.07.20 08:00","Brot-Frühstück"
"","","10","Liter","25.07.20 08:00","Brot-Frühstück"
"","","5.5","Liter","25.07.20 12:00","Birchermüesli"
"","","10","Liter","26.07.20 08:00","Brot-Frühstück"
"","","10","Liter","27.07.20 08:00","Brot-Frühstück"
"","","5.0","Liter","27.07.20 12:00","Aelplermagronen"
"","","10","Liter","28.07.20 08:00","Brot-Frühstück"
"","","10","Liter","29.07.20 08:00","Brot-Frühstück"
"","","1.0","Liter","29.07.20 18:00","Aula Hamburger"
"","","10","Liter","30.07.20 08:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.25","kg","",""
"","","500","g","23.07.20 12:00","Kartoffelsalat mit Wienerli"
"","","750","g","25.07.20 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","5","Liter","",""
"","","5","Liter","28.07.20 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Milchprodukte","Vollrahm","7","Liter","",""
"","","3.5","Liter","21.07.20 18:00","5P Penne"
"","","1.0","Liter","24.07.20 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","2.5","Liter","27.07.20 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.6","kg","",""
"","","600","g","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.0","kg","29.07.20 18:00","Aula Hamburger"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","400","g","",""
"","","400","g","20.07.20 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.0","kg","",""
"","","750","g","18.07.20 18:00","Hörndlisalat"
"","","2.5","kg","26.07.20 12:00","Lauchgratin"
"","","750","g","30.07.20 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.5","kg","",""
"","","750","g","21.07.20 18:00","5P Penne"
"","","750","g","24.07.20 12:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.75","kg","",""
"","","2.5","kg","20.07.20 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.25","kg","22.07.20 18:00","Büchsenravioli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","27.07.20 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
