"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","80","g","05.07.22 18:00","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Zwiebel","180","g","",""
"","","100","g","05.07.22 18:00","Pizza (Grundrezept)"
"","","80","g","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","500","g","05.07.22 07:00","Wölflizmorge"
"","","500","g","06.07.22 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","1.5","Liter","05.07.22 07:00","Wölflizmorge"
"","","1.5","Liter","06.07.22 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","200","g","",""
"","","100","g","05.07.22 07:00","Wölflizmorge"
"","","100","g","06.07.22 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3","dl","",""
"","","3","dl","05.07.22 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.75","dl","",""
"","","5.0","dl","05.07.22 18:00","Pizza (Grundrezept)"
"","","2.0","dl","06.07.22 18:00","Naan Vegan"
"","","1.75","dl","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","04.07.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Curry","10","g","",""
"","","10","g","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Essig","1.1","Liter","",""
"","","1.0","Liter","04.07.22 07:00","allgemeines für sommerlager"
"","","1.0","dl","04.07.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","50","g","",""
"","","50","g","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Knoblauchzehen","28.2","Stück","",""
"","","10","Stück","04.07.22 07:00","allgemeines für sommerlager"
"","","5.0","Stück","05.07.22 18:00","Pizza (Grundrezept)"
"","","1.2","Stück","05.07.22 18:00","Flammkuchen mit Fertigteig"
"","","2.0","Stück","06.07.22 18:00","Naan Vegan"
"","","10","Stück","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Kurkuma","6.0","g* ","",""
"","","6.0","g* ","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Muskatnuss","3.0","g","",""
"","","3.0","g","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Olivenöl","1.49","Liter","",""
"","","1.0","Liter","04.07.22 07:00","allgemeines für sommerlager"
"","","3.0","dl","05.07.22 12:00","Hummus"
"","","3","cl","05.07.22 18:00","Pizza (Grundrezept)"
"","","1.0","dl","05.07.22 18:00","Pizza (Grundrezept)"
"","","6","cl","05.07.22 18:00","Pidebelag, vegan (ohne Teig)"
"","","","","",""
"Gewürze","Pfeffer","22","g","",""
"","","20","g","04.07.22 18:00","Kartoffelsalat"
"","","1.0","g","07.07.22 18:00","Gemüselasagne"
"","","1.0","g","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Salz","110","g* ","",""
"","","50","g","04.07.22 18:00","Kartoffelsalat"
"","","10","g","05.07.22 18:00","Pizza (Grundrezept)"
"","","20","g","05.07.22 18:00","Pizza (Grundrezept)"
"","","2.4","Prise* ","05.07.22 18:00","Flammkuchen mit Fertigteig"
"","","10","g* ","06.07.22 18:00","Naan Vegan"
"","","7.5","g* ","07.07.22 18:00","Gemüselasagne"
"","","12.5","g* ","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Gewürze","Senf","50","g","",""
"","","50","g","04.07.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Tahina","50","g","",""
"","","50","g","05.07.22 12:00","Hummus"
"","","","","",""
"Gewürze","Zwiebeln","1.13","kg* ","",""
"","","500","g","04.07.22 18:00","Kartoffelsalat"
"","","180","g* ","05.07.22 18:00","Pidebelag, vegan (ohne Teig)"
"","","450","g* ","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","2","dl","04.07.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","70","g* ","",""
"","","20","g","04.07.22 18:00","Kartoffelsalat"
"","","50","g* ","05.07.22 12:00","Hummus"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","1.0","kg","",""
"","","1.0","kg","04.07.22 07:00","allgemeines für sommerlager"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","20","g","",""
"","","20","g","04.07.22 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","1.0","kg","",""
"","","1.0","kg","04.07.22 07:00","allgemeines für sommerlager"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.0","kg","04.07.22 18:00","Kartoffelsalat"
"","","600","g","05.07.22 18:00","Pidebelag, vegan (ohne Teig)"
"","","","","",""
"Grundnahrungsmittel","Mehl","75","g","",""
"","","75","g","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel","Wasser","8","dl","",""
"","","8","dl","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","10","Stück","",""
"","","5.0","Stück","05.07.22 12:00","Sandwicheria"
"","","5.0","Stück","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.4","kg","",""
"","","1.2","kg","05.07.22 07:00","Wölflizmorge"
"","","1.2","kg","06.07.22 07:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","2.0","Stück","",""
"","","2.0","Stück","05.07.22 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","800","g","",""
"","","800","g","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","500","g","",""
"","","500","g","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Konserven","Kichererbsen","1.0","kg","",""
"","","400","g","05.07.22 12:00","Hummus"
"","","600","g","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Konserven","Kokosmilch","1.5","Liter","",""
"","","1.5","Liter","06.07.22 18:00","Gemüsecurry"
"","","","","",""
"Konserven","Konfitüre","300","g","",""
"","","150","g","05.07.22 07:00","Wölflizmorge"
"","","150","g","06.07.22 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Nutella","200","g","",""
"","","100","g","05.07.22 07:00","Wölflizmorge"
"","","100","g","06.07.22 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomaten (getrocknet)","300","g","",""
"","","300","g","04.07.22 07:00","allgemeines für sommerlager"
"","","","","",""
"Konserven","Tomatenpuree","150","g","",""
"","","150","g","05.07.22 18:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","gehackte Tomaten","800","g","",""
"","","800","g","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Konserven","geschälte Tomaten","1.0","kg","",""
"","","1.0","kg","05.07.22 18:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte","Butter","298","g* ","",""
"","","100","g","05.07.22 07:00","Wölflizmorge"
"","","100","g","06.07.22 07:00","Wölflizmorge"
"","","48","g* ","06.07.22 18:00","Naan Vegan"
"","","50","g* ","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Crème fraiche","240","g","",""
"","","240","g","05.07.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Milchprodukte","Mascarpone","320","g","",""
"","","320","g","05.07.22 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","5.15","Liter","",""
"","","2.0","Liter","05.07.22 07:00","Wölflizmorge"
"","","2.0","Liter","06.07.22 07:00","Wölflizmorge"
"","","1.15","Liter","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Nature Joghurt","150","g","",""
"","","150","g","06.07.22 18:00","Naan Vegan"
"","","","","",""
"Milchprodukte","Quark","320","g","",""
"","","320","g","05.07.22 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","dl","",""
"","","2.5","dl","05.07.22 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Camembert","400","g","",""
"","","200","g","05.07.22 12:00","Sandwicheria"
"","","200","g","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","400","g","",""
"","","200","g","05.07.22 12:00","Sandwicheria"
"","","200","g","06.07.22 12:00","Sandwicheria"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.0","kg","",""
"","","1.0","kg","05.07.22 18:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","145","g","",""
"","","60","g","07.07.22 18:00","Gemüselasagne"
"","","85","g","07.07.22 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","80","g","",""
"","","80","g","05.07.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"non-Food","Abwaschmittel","1.0","Liter","",""
"","","1.0","Liter","04.07.22 07:00","allgemeines für sommerlager"
"","","","","",""
"non-Food","WC Papier","20","Stück","",""
"","","20","Stück","04.07.22 07:00","allgemeines für sommerlager"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
