"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Salami","510","g","",""
"","","255","g","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","255","g","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Fleisch/Schwein","Schinken","1.7","kg","",""
"","","425","g","09.07.23 12:00","Lunch einfach"
"","","425","g","11.07.23 12:00","Lunch einfach"
"","","425","g","14.07.23 12:00","Lunch einfach"
"","","425","g","15.07.23 12:00","Lunch einfach"
"Fleisch/Schwein","Schinkentranchen","510","g","",""
"","","255","g","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","255","g","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Früchte","Limetten","170","g","",""
"","","170","g","09.07.23 18:00","Fajitas mit Veggi"
"Früchte","Oliven","340","g","",""
"","","170","g","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","170","g","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Früchte","Äpfel","13.6","kg","",""
"","","3.4","kg","09.07.23 12:00","Lunch einfach"
"","","3.4","kg","11.07.23 12:00","Lunch einfach"
"","","3.4","kg","14.07.23 12:00","Lunch einfach"
"","","3.4","kg","15.07.23 12:00","Lunch einfach"
"Gemüse","Avocado","1.84","kg* ","",""
"","","1.84","kg* ","09.07.23 18:00","Fajitas mit Veggi"
"Gemüse","Eisbergsalat","680","g","",""
"Gemüse","Erbsen","170","g","",""
"","","170","g","14.07.23 18:00","Bami-Goreng (Vegi)"
"Gemüse","Frische Champignons","170","g","",""
"","","170","g","09.07.23 18:00","Fajitas mit Veggi"
"Gemüse","Gurken","23","kg* ","",""
"","","2.3","kg* ","09.07.23 07:00","Allgemein"
"","","2.3","kg* ","10.07.23 07:00","Allgemein"
"","","2.3","kg* ","11.07.23 07:00","Allgemein"
"","","2.3","kg* ","12.07.23 07:00","Allgemein"
"","","2.3","kg* ","13.07.23 07:00","Allgemein"
"","","2.3","kg* ","14.07.23 07:00","Allgemein"
"","","2.3","kg* ","15.07.23 07:00","Allgemein"
"","","2.3","kg* ","16.07.23 07:00","Allgemein"
"","","2.3","kg* ","17.07.23 07:00","Allgemein"
"","","2.3","kg* ","18.07.23 07:00","Allgemein"
"Gemüse","Lauch","340","g","",""
"","","340","g","14.07.23 18:00","Bami-Goreng (Vegi)"
"Gemüse","Pepperoni","27.2","Stück","",""
"","","6.8","Stück","09.07.23 18:00","Fajitas mit Veggi"
"","","3.4","Stück","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","10.2","Stück","13.07.23 12:00","Gemüse für Hörnlisalat"
"","","3.4","Stück","14.07.23 18:00","Bami-Goreng (Vegi)"
"","","3.4","Stück","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Gemüse","Pilze","340","g","",""
"","","170","g","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","170","g","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Gemüse","Ruccola","1.19","kg","",""
"","","595","g","13.07.23 18:00","BBQ Burger met veggie"
"","","595","g","13.07.23 18:00","BBQ Burger met veggie"
"Gemüse","Rüebli","14.2","kg* ","",""
"","","1.36","kg* ","09.07.23 07:00","Allgemein"
"","","272","g* ","09.07.23 18:00","Fajitas mit Veggi"
"","","1.36","kg* ","10.07.23 07:00","Allgemein"
"","","1.36","kg* ","11.07.23 07:00","Allgemein"
"","","1.36","kg* ","12.07.23 07:00","Allgemein"
"","","1.36","kg* ","13.07.23 07:00","Allgemein"
"","","1.36","kg* ","14.07.23 07:00","Allgemein"
"","","340","g* ","14.07.23 18:00","Bami-Goreng (Vegi)"
"","","1.36","kg* ","15.07.23 07:00","Allgemein"
"","","1.36","kg* ","16.07.23 07:00","Allgemein"
"","","1.36","kg* ","17.07.23 07:00","Allgemein"
"","","1.36","kg* ","18.07.23 07:00","Allgemein"
"Gemüse","Shitake Pilze","340","g","",""
"","","340","g","14.07.23 18:00","Bami-Goreng (Vegi)"
"Gemüse","Tomaten","6.8","kg","",""
"","","6.8","kg","13.07.23 12:00","Gemüse für Hörnlisalat"
"Getreideprodukte","Cornflakes","5.1","kg","",""
"Getreideprodukte","Fajita's","59.5","Stück","",""
"","","59.5","Stück","09.07.23 18:00","Fajitas mit Veggi"
"Getreideprodukte","Glasnudeln","1.7","kg","",""
"","","1.7","kg","12.07.23 12:00","noodle"
"Getränke/Flüssiges","Orangensaft","20.4","Liter","",""
"","","3.4","Liter","11.07.23 07:00","Basic Zmorgen"
"","","3.4","Liter","12.07.23 07:00","Basic Zmorgen"
"","","3.4","Liter","13.07.23 07:00","Basic Zmorgen"
"","","3.4","Liter","14.07.23 07:00","Basic Zmorgen"
"","","3.4","Liter","15.07.23 07:00","Basic Zmorgen"
"","","3.4","Liter","16.07.23 07:00","Basic Zmorgen"
"Getränke/Flüssiges","Sirup Himbeer","17","Liter","",""
"","","1.7","Liter","09.07.23 07:00","Allgemein"
"","","1.7","Liter","10.07.23 07:00","Allgemein"
"","","1.7","Liter","11.07.23 07:00","Allgemein"
"","","1.7","Liter","12.07.23 07:00","Allgemein"
"","","1.7","Liter","13.07.23 07:00","Allgemein"
"","","1.7","Liter","14.07.23 07:00","Allgemein"
"","","1.7","Liter","15.07.23 07:00","Allgemein"
"","","1.7","Liter","16.07.23 07:00","Allgemein"
"","","1.7","Liter","17.07.23 07:00","Allgemein"
"","","1.7","Liter","18.07.23 07:00","Allgemein"
"Getränke/Flüssiges","Teebeutel","340","Teebeutel","",""
"","","34","Teebeutel","09.07.23 07:00","Allgemein"
"","","34","Teebeutel","10.07.23 07:00","Allgemein"
"","","34","Teebeutel","11.07.23 07:00","Allgemein"
"","","34","Teebeutel","12.07.23 07:00","Allgemein"
"","","34","Teebeutel","13.07.23 07:00","Allgemein"
"","","34","Teebeutel","14.07.23 07:00","Allgemein"
"","","34","Teebeutel","15.07.23 07:00","Allgemein"
"","","34","Teebeutel","16.07.23 07:00","Allgemein"
"","","34","Teebeutel","17.07.23 07:00","Allgemein"
"","","34","Teebeutel","18.07.23 07:00","Allgemein"
"Getränke/Flüssiges","Wasser","11.9","Liter","",""
"","","10.2","Liter","10.07.23 12:00","Aelplermagronen"
"","","8.5","dl","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","8.5","dl","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Getränke/Flüssiges","Weisswein","2.55","dl","",""
"","","2.55","dl","10.07.23 18:00","AuLa Tomatenrisotto"
"Gewürze","Bouillon (flüssig)","3.4","Liter","",""
"","","3.4","Liter","10.07.23 18:00","AuLa Tomatenrisotto"
"Gewürze","Bouillonwürfel","1.7","Stück","",""
"","","1.7","Stück","14.07.23 18:00","Bami-Goreng (Vegi)"
"Gewürze","Essig","1.7","dl","",""
"","","8.5","cl","13.07.23 18:00","BBQ Burger met veggie"
"","","8.5","cl","13.07.23 18:00","BBQ Burger met veggie"
"Gewürze","Knoblauchzehen","25.5","Stück","",""
"","","3.4","Stück","10.07.23 18:00","AuLa Tomatenrisotto"
"","","8.5","Stück","13.07.23 18:00","BBQ Burger met veggie"
"","","8.5","Stück","13.07.23 18:00","BBQ Burger met veggie"
"","","3.4","Stück","14.07.23 18:00","Bami-Goreng (Vegi)"
"Gewürze","Olivenöl","3.4","dl","",""
"","","1.7","dl","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","1.7","dl","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Gewürze","Pfeffer","8.5","g","",""
"","","8.5","g","12.07.23 18:00","5P Sauce zu Spaghetti"
"Gewürze","Salz","80.8","g* ","",""
"","","12.8","g* ","10.07.23 07:00","Pancakes"
"","","34","g* ","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","34","g* ","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Gewürze","Sambal Oelek","4.25","dl","",""
"","","8.5","cl","09.07.23 18:00","Fajitas mit Veggi"
"","","3.4","dl","14.07.23 18:00","Bami-Goreng (Vegi)"
"Gewürze","Senf","170","g","",""
"Gewürze","Sojasauce","3.4","dl","",""
"","","3.4","dl","14.07.23 18:00","Bami-Goreng (Vegi)"
"Gewürze","Zwiebeln","3.23","kg* ","",""
"","","306","g* ","09.07.23 18:00","Fajitas mit Veggi"
"","","153","g* ","10.07.23 12:00","Aelplermagronen"
"","","306","g* ","10.07.23 18:00","AuLa Tomatenrisotto"
"","","383","g* ","13.07.23 18:00","BBQ Burger met veggie"
"","","765","g* ","13.07.23 18:00","BBQ Burger met veggie"
"","","383","g* ","13.07.23 18:00","BBQ Burger met veggie"
"","","765","g* ","13.07.23 18:00","BBQ Burger met veggie"
"","","170","g* ","14.07.23 18:00","Bami-Goreng (Vegi)"
"Gewürze","Öl","1.87","dl","",""
"","","1.7","cl","09.07.23 18:00","Fajitas mit Veggi"
"","","1.7","dl","10.07.23 18:00","AuLa Tomatenrisotto"
"Gewürze/Kräuter","Peterli","170","g* ","",""
"","","170","g* ","12.07.23 18:00","5P Sauce zu Spaghetti"
"Grundnahrungsmittel","Eier","39.1","Stück","",""
"","","5.1","Stück","10.07.23 07:00","Pancakes"
"","","17","Stück","13.07.23 18:00","BBQ Burger met veggie"
"","","17","Stück","13.07.23 18:00","BBQ Burger met veggie"
"Grundnahrungsmittel","Kartoffeln","1.36","kg","",""
"","","1.36","kg","10.07.23 12:00","Aelplermagronen"
"Grundnahrungsmittel","Mehl","34","g* ","",""
"","","34","g* ","09.07.23 18:00","Fajitas mit Veggi"
"Grundnahrungsmittel/Backwaren","Brot","23","kg","",""
"","","2.55","kg","09.07.23 05:00","Abreise Frühstück"
"","","2.55","kg","09.07.23 12:00","Lunch einfach"
"","","1.7","kg","11.07.23 07:00","Basic Zmorgen"
"","","2.55","kg","11.07.23 12:00","Lunch einfach"
"","","1.7","kg","12.07.23 07:00","Basic Zmorgen"
"","","1.7","kg","13.07.23 07:00","Basic Zmorgen"
"","","1.7","kg","14.07.23 07:00","Basic Zmorgen"
"","","2.55","kg","14.07.23 12:00","Lunch einfach"
"","","1.7","kg","15.07.23 07:00","Basic Zmorgen"
"","","2.55","kg","15.07.23 12:00","Lunch einfach"
"","","1.7","kg","16.07.23 07:00","Basic Zmorgen"
"Grundnahrungsmittel/Reis","Risottoreis","1.19","kg","",""
"","","1.19","kg","10.07.23 18:00","AuLa Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Nudeln","5.1","kg","",""
"","","1.02","kg","12.07.23 18:00","pasta"
"","","1.87","kg","12.07.23 18:00","Hörnli für Salat"
"","","2.21","kg","14.07.23 18:00","Bami-Goreng (Vegi)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.36","kg","",""
"","","1.36","kg","10.07.23 12:00","Aelplermagronen"
"Hülsenfrüchte","Erdnüsse (gesalzen)","340","g","",""
"","","340","g","14.07.23 18:00","Bami-Goreng (Vegi)"
"Konserven","Apfelmus","850","g","",""
"","","850","g","10.07.23 12:00","Aelplermagronen"
"Konserven","Champignons","85","g","",""
"","","85","g","13.07.23 12:00","Gemüse für Hörnlisalat"
"Konserven","Essiggurken","255","g","",""
"","","255","g","13.07.23 12:00","Gemüse für Hörnlisalat"
"Konserven","Konfitüre","5.16","kg","",""
"","","59.5","g","09.07.23 05:00","Abreise Frühstück"
"Konserven","Mais","1.11","kg","",""
"","","425","g","13.07.23 12:00","Gemüse für Hörnlisalat"
"Konserven","Thunfisch","340","g","",""
"","","170","g","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","170","g","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Konserven","Tomatenpuree","910","g","",""
"","","76.5","g","09.07.23 18:00","Fajitas mit Veggi"
"","","153","g","10.07.23 18:00","AuLa Tomatenrisotto"
"","","340","g","12.07.23 18:00","5P Sauce zu Spaghetti"
"","","170","g","13.07.23 18:00","BBQ Burger met veggie"
"","","170","g","13.07.23 18:00","BBQ Burger met veggie"
"Konserven","Tomatensauce Napoli","0.00","g","",""
"","","0.00","g","11.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","0.00","g","15.07.23 18:00","Pizza Calzone (auf Feuer gebacken)"
"Konserven","gehackte Tomaten","935","g","",""
"","","425","g","09.07.23 18:00","Fajitas mit Veggi"
"","","510","g","10.07.23 18:00","AuLa Tomatenrisotto"
"Konserven","rote Bohnen","510","g","",""
"","","510","g","09.07.23 18:00","Fajitas mit Veggi"
"Milchprodukte","Bratbutter","85","g","",""
"","","85","g","14.07.23 18:00","Bami-Goreng (Vegi)"
"Milchprodukte","Butter","2.81","kg","",""
"","","255","g","09.07.23 05:00","Abreise Frühstück"
"","","425","g","11.07.23 07:00","Basic Zmorgen"
"","","425","g","12.07.23 07:00","Basic Zmorgen"
"","","425","g","13.07.23 07:00","Basic Zmorgen"
"","","425","g","14.07.23 07:00","Basic Zmorgen"
"","","425","g","15.07.23 07:00","Basic Zmorgen"
"","","425","g","16.07.23 07:00","Basic Zmorgen"
"Milchprodukte","Milch","18.2","Liter","",""
"","","1.19","Liter","10.07.23 07:00","Pancakes"
"","","1.7","Liter","10.07.23 12:00","Aelplermagronen"
"","","2.55","Liter","11.07.23 07:00","Basic Zmorgen"
"","","2.55","Liter","12.07.23 07:00","Basic Zmorgen"
"","","2.55","Liter","13.07.23 07:00","Basic Zmorgen"
"","","2.55","Liter","14.07.23 07:00","Basic Zmorgen"
"","","2.55","Liter","15.07.23 07:00","Basic Zmorgen"
"","","2.55","Liter","16.07.23 07:00","Basic Zmorgen"
"Milchprodukte","Rahm","1.7","Liter","",""
"","","1.7","Liter","12.07.23 18:00","5P Sauce zu Spaghetti"
"Milchprodukte","Sauerrahm","1.7","dl","",""
"","","1.7","dl","09.07.23 18:00","Fajitas mit Veggi"
"Milchprodukte","Vollrahm","8.5","dl","",""
"","","8.5","dl","10.07.23 12:00","Aelplermagronen"
"Milchprodukte/Käse","Käsescheiben","1.7","kg","",""
"","","425","g","09.07.23 12:00","Lunch einfach"
"","","425","g","11.07.23 12:00","Lunch einfach"
"","","425","g","14.07.23 12:00","Lunch einfach"
"","","425","g","15.07.23 12:00","Lunch einfach"
"Milchprodukte/Käse","Mozzarella","3.4","kg","",""
"Milchprodukte/Käse","Parmesan","850","g","",""
"","","510","g","10.07.23 18:00","AuLa Tomatenrisotto"
"","","340","g","12.07.23 18:00","5P Sauce zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","681","kg","",""
"","","680","kg","10.07.23 12:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
