"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.5","dl","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","1.0","Liter","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","12.5","Liter","20.07.22 18:00","Rüeblisalat mit Sauce"
"","","3.0","dl","20.07.22 18:00","Kopfsalat mit Sauce"
"","","5.0","dl","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Fertigprodukte","Salzstangen","2.5","g","",""
"","","2.5","g","18.07.22 15:00","Salzstängeli"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6.25","dl","",""
"","","6.25","dl","22.07.22 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Fertigprodukte","Schokolade","501","kg","",""
"","","340","g","20.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","500","kg","20.07.22 15:00","Apfel, Schoggi"
"","","340","g","22.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","17.07.22 18:00","Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","5","kg","",""
"","","5","kg","17.07.22 18:00","Brätkügeli an Bratensauce"
"","","","","",""
"Fleisch","Wienerli","150","Stück","",""
"","","150","Stück","20.07.22 12:00","Hotdog Lunch To go"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.75","kg","",""
"","","3.75","kg","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9.5","kg","",""
"","","5","kg","21.07.22 12:00","Fajita - Festival"
"","","4.5","kg","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.5","kg","",""
"","","750","g","18.07.22 12:00","Spaghetti Carbonara mit Salat und Reibkäse"
"","","1.75","kg","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Früchte","Bananen (Stk)","80","Stück","",""
"","","20","Stück","18.07.22 15:00","Zvieri Bananen"
"","","10","Stück","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","50","Stück","21.07.22 21:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","5","kg","",""
"","","5","kg","20.07.22 21:00","Beerencreme"
"","","","","",""
"Früchte","Birnen","1.75","kg","",""
"","","1.75","kg","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","","","",""
"Früchte","Melonen","5.0","Stück","",""
"","","5.0","Stück","19.07.22 15:00","wassermelone"
"","","","","",""
"Früchte","Nektarinen","3.5","kg","",""
"","","2.0","kg","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","1.5","kg","21.07.22 15:00","Zvieri Nektarinen"
"","","","","",""
"Früchte","Trauben","1.25","kg","",""
"","","1.25","kg","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","","","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","23.07.22 08:00","Griessbrei mit Zimtzucker"
"","","","","",""
"Früchte","Äpfel","28.1","kg","",""
"","","2.5","kg","17.07.22 15:00","Äpfel für zwischendurch"
"","","2.5","kg","18.07.22 10:00","Äpfel für zwischendurch"
"","","2.5","kg","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","2.04","kg","20.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","2.5","kg","20.07.22 10:00","Äpfel für zwischendurch"
"","","4.0","kg","20.07.22 15:00","Apfel, Schoggi"
"","","2.5","kg","21.07.22 10:00","Äpfel für zwischendurch"
"","","2.04","kg","22.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","2.5","kg","22.07.22 10:00","Äpfel für zwischendurch"
"","","2.5","kg","22.07.22 15:00","Äpfel für zwischendurch"
"","","2.5","kg","23.07.22 10:00","Äpfel für zwischendurch"
"","","","","",""
"Gemüse","Avocado","5.4","kg* ","",""
"","","5.4","kg* ","21.07.22 12:00","Fajita - Festival"
"","","","","",""
"Gemüse","Erbsen","1.0","kg","",""
"","","1.0","kg","21.07.22 18:00","Risibisi abkochen"
"","","","","",""
"Gemüse","Gurken","13.5","kg* ","",""
"","","4.5","kg* ","19.07.22 18:00","Gemüse zum Dippen"
"","","4.5","kg* ","20.07.22 12:00","Gemüse zum Dippen"
"","","4.5","kg* ","22.07.22 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Kohlrabi","3","kg","",""
"","","1.0","kg","19.07.22 18:00","Gemüse zum Dippen"
"","","1.0","kg","20.07.22 12:00","Gemüse zum Dippen"
"","","1.0","kg","22.07.22 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","25","Stück","",""
"","","5.0","Stück","19.07.22 18:00","Gemüse zum Dippen"
"","","5.0","Stück","20.07.22 12:00","Gemüse zum Dippen"
"","","10","Stück","21.07.22 12:00","Fajita - Festival"
"","","5.0","Stück","22.07.22 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","14","kg","",""
"","","5.0","kg","17.07.22 18:00","Rüebli gedämpft"
"","","2.0","kg","19.07.22 18:00","Gemüse zum Dippen"
"","","2.0","kg","20.07.22 12:00","Gemüse zum Dippen"
"","","2.0","kg","20.07.22 18:00","Rüeblisalat mit Sauce"
"","","1.0","kg","21.07.22 18:00","Risibisi abkochen"
"","","2.0","kg","22.07.22 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","32.8","Stück","",""
"","","2.5","Stück","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","6.25","Stück","18.07.22 12:00","Spaghetti Carbonara mit Salat und Reibkäse"
"","","10","Stück","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","3.0","Stück","20.07.22 18:00","Kopfsalat mit Sauce"
"","","2.5","Stück","21.07.22 12:00","Fajita - Festival"
"","","5.0","Stück","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","3.5","Stück","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Gemüse","Tomaten","2.25","kg* ","",""
"","","1.0","kg* ","21.07.22 12:00","Fajita - Festival"
"","","1.25","kg* ","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","600","g","",""
"","","600","g","19.07.22 15:00","Blevita als Beilage zu Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","2.4","kg","",""
"","","2.4","kg","19.07.22 08:00","Cornflakes"
"","","","","",""
"Getreideprodukte","Fajita's","100","Stück","",""
"","","100","Stück","21.07.22 12:00","Fajita - Festival"
"","","","","",""
"Getreideprodukte","Griess","900","g","",""
"","","900","g","23.07.22 08:00","Griessbrei mit Zimtzucker"
"","","","","",""
"Getreideprodukte","Haferflocken","4.04","kg","",""
"","","2","kg","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","1.02","kg","20.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","1.02","kg","22.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Getreideprodukte","Maizena","625","g","",""
"","","625","g","17.07.22 07:00","Allgemeines"
"","","","","",""
"Getreideprodukte","Mohn (gemahlen)","50","g","",""
"","","50","g","19.07.22 21:00","Schokoküsse und Guetzli"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","2.0","kg","",""
"","","2.0","kg","17.07.22 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","10","Liter","19.07.22 08:00","Orangensaft"
"","","10","Liter","22.07.22 08:00","Orangensaft"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","250","g","18.07.22 08:00","Milch zum Frühstück"
"","","250","g","20.07.22 08:00","Milch zum Frühstück"
"","","250","g","21.07.22 08:00","Milch zum Frühstück"
"","","250","g","23.07.22 08:00","Milch zum Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.0","Liter","",""
"","","5.0","Liter","17.07.22 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","5.0","Teebeutel","",""
"","","5.0","Teebeutel","17.07.22 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.5","Liter","",""
"","","2.5","Liter","17.07.22 18:00","Rüebli gedämpft"
"","","5","Liter","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","3","Liter","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","","","",""
"Gewürze","Bouillion","650","g","",""
"","","250","g","17.07.22 18:00","Rüebli gedämpft"
"","","50","g","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","350","g","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Gewürze","Bouillonwürfel","10","Stück","",""
"","","10","Stück","21.07.22 18:00","Risibisi abkochen"
"","","","","",""
"Gewürze","Bratensauce ","225","g","",""
"","","225","g","17.07.22 18:00","Brätkügeli an Bratensauce"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","22.5","Stück","",""
"","","7.5","Stück","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","15","Stück","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","18.07.22 12:00","Spaghetti Carbonara mit Salat und Reibkäse"
"","","","","",""
"Gewürze","Salz","193","g","",""
"","","62.5","g","18.07.22 12:00","Spaghetti Carbonara mit Salat und Reibkäse"
"","","100","g","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","30","g","23.07.22 08:00","Griessbrei mit Zimtzucker"
"","","","","",""
"Gewürze","Senf","750","g","",""
"","","750","g","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Gewürze","Senf","200","g","",""
"","","200","g","20.07.22 12:00","Hotdog Lunch To go"
"","","","","",""
"Gewürze","Tabasco","5","cl","",""
"","","5","cl","21.07.22 12:00","Fajita - Festival"
"","","","","",""
"Gewürze","Zimt","107","g","",""
"","","3.4","g","20.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","3.4","g","22.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","100","g","23.07.22 08:00","Griessbrei mit Zimtzucker"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","5","cl","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","5","cl","20.07.22 21:00","Beerencreme"
"","","","","",""
"Gewürze","Zwiebeln","2.92","kg* ","",""
"","","675","g* ","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","675","g* ","21.07.22 12:00","Fajita - Festival"
"","","1.13","kg* ","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","450","g* ","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Gewürze","Öl","7","dl","",""
"","","5","dl","17.07.22 18:00","Brätkügeli an Bratensauce"
"","","2","dl","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","25","g","",""
"","","25","g","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","260","g","",""
"","","10","g","20.07.22 18:00","Penne Cinque Pi"
"","","250","g","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Grundnahrungsmittel","Eier","32.5","Stück","",""
"","","17.5","Stück","18.07.22 12:00","Spaghetti Carbonara mit Salat und Reibkäse"
"","","15","Stück","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","11","kg","",""
"","","9.0","kg","19.07.22 18:00","Gschwellti mit Käseplatte"
"","","2.0","kg","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Grundnahrungsmittel","Margarine","500","g","",""
"","","500","g","17.07.22 18:00","Rüebli gedämpft"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.3","kg","",""
"","","1.0","kg","17.07.22 07:00","Allgemeines"
"","","300","g","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","","","",""
"Grundnahrungsmittel","Wasser","27.6","Liter","",""
"","","2.55","Liter","20.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","6.5","Liter","21.07.22 18:00","Risibisi abkochen"
"","","2.55","Liter","22.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","16","Liter","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","75","Stück","",""
"","","75","Stück","20.07.22 12:00","Hotdog Lunch To go"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.1","kg","",""
"","","4.5","kg","18.07.22 08:00","Brot mit Nutella"
"","","2.5","kg","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","1.8","kg","19.07.22 08:00","Brot mit Konfi"
"","","1.53","kg","20.07.22 08:00","Brot mit Konfi"
"","","4.5","kg","21.07.22 08:00","Brot mit Nutella"
"","","1.53","kg","22.07.22 08:00","Brot mit Konfi"
"","","2.7","kg","23.07.22 08:00","Brot mit Nutella"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.0","kg","",""
"","","4.0","kg","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","4.0","kg","21.07.22 18:00","Risibisi abkochen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6","kg","",""
"","","6","kg","20.07.22 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","2.5","kg","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","2.5","kg","18.07.22 12:00","Spaghetti Carbonara mit Salat und Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Konserven","Essiggurken","3.0","g","",""
"","","3.0","g","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Konserven","Fruchtsalat","1.75","kg","",""
"","","1.75","kg","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","","","",""
"Konserven","Konfitüre","1.62","kg","",""
"","","600","g","19.07.22 08:00","Brot mit Konfi"
"","","510","g","20.07.22 08:00","Brot mit Konfi"
"","","510","g","22.07.22 08:00","Brot mit Konfi"
"","","","","",""
"Konserven","Mais","2","kg","",""
"","","2","kg","21.07.22 12:00","Fajita - Festival"
"","","","","",""
"Konserven","Nutella","3.9","kg","",""
"","","1.5","kg","18.07.22 08:00","Brot mit Nutella"
"","","1.5","kg","21.07.22 08:00","Brot mit Nutella"
"","","900","g","23.07.22 08:00","Brot mit Nutella"
"","","","","",""
"Konserven","Pfirsichhälften","20","Stück","",""
"","","20","Stück","23.07.22 08:00","Griessbrei mit Zimtzucker"
"","","","","",""
"Konserven","Tomatenpuree","1.5","kg","",""
"","","750","g","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","750","g","20.07.22 18:00","Penne Cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","","","",""
"Konserven","rote Bohnen","1.0","kg","",""
"","","1.0","kg","21.07.22 12:00","Fajita - Festival"
"","","","","",""
"Milchprodukte","Butter","1.99","kg","",""
"","","500","g","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","200","g","19.07.22 08:00","Brot mit Konfi"
"","","200","g","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","750","g","19.07.22 18:00","Gschwellti mit Käseplatte"
"","","170","g","20.07.22 08:00","Brot mit Konfi"
"","","170","g","22.07.22 08:00","Brot mit Konfi"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.5","kg","",""
"","","2.5","kg","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","","","",""
"Milchprodukte","Halbfettquark","595","g","",""
"","","298","g","19.07.22 18:00","Frischkäse Dip Sauce"
"","","298","g","20.07.22 12:00","Frischkäse Dip Sauce"
"","","","","",""
"Milchprodukte","Halbrahm","21.5","Liter","",""
"","","12.5","Liter","18.07.22 12:00","Spaghetti Carbonara mit Salat und Reibkäse"
"","","5","Liter","20.07.22 18:00","Penne Cinque Pi"
"","","4","Liter","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Milchprodukte","Magerquark","1.02","kg","",""
"","","510","g","19.07.22 18:00","Coctailsauce für Gemüse Dipp"
"","","510","g","20.07.22 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Mascarpone","2.1","kg","",""
"","","2.1","kg","20.07.22 21:00","Beerencreme"
"","","","","",""
"Milchprodukte","Milch","58.8","Liter","",""
"","","6.0","Liter","18.07.22 08:00","Milch zum Frühstück"
"","","1.25","Liter","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","3.0","Liter","19.07.22 08:00","Cornflakes"
"","","10","Liter","19.07.22 10:00","Icekaffee und Kaugummi- Zigaretten"
"","","3.0","Liter","19.07.22 12:00","Riz Casimir mit Dosenfrüchte und Salat"
"","","2.55","Liter","20.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","6.0","Liter","20.07.22 08:00","Milch zum Frühstück"
"","","6.0","Liter","21.07.22 08:00","Milch zum Frühstück"
"","","2.55","Liter","22.07.22 08:00","Porridge mit Äpfel u Schoggi"
"","","5.0","Liter","22.07.22 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","6.0","Liter","23.07.22 08:00","Milch zum Frühstück"
"","","7.5","Liter","23.07.22 08:00","Griessbrei mit Zimtzucker"
"","","","","",""
"Milchprodukte","Nature Joghurt","4","kg","",""
"","","2.5","kg","18.07.22 18:00","Birchermüesli mit Brot und Anke"
"","","1.5","kg","20.07.22 21:00","Beerencreme"
"","","","","",""
"Milchprodukte","Rahm","2","Liter","",""
"","","2","Liter","20.07.22 21:00","Beerencreme"
"","","","","",""
"Milchprodukte","Sauerrahm","2","Liter","",""
"","","2","Liter","21.07.22 12:00","Fajita - Festival"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.25","kg","",""
"","","1.25","kg","19.07.22 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","340","g","",""
"","","170","g","19.07.22 18:00","Frischkäse Dip Sauce"
"","","170","g","20.07.22 12:00","Frischkäse Dip Sauce"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.25","kg","",""
"","","1.25","kg","19.07.22 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","1.0","kg","20.07.22 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7.46","kg","",""
"","","400","g","18.07.22 12:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","1.25","kg","18.07.22 12:00","Spaghetti Carbonara mit Salat und Reibkäse"
"","","313","g","18.07.22 12:00","Spaghetti Carbonara mit Salat und Reibkäse"
"","","750","g","20.07.22 18:00","Penne Cinque Pi"
"","","2","kg","21.07.22 12:00","Fajita - Festival"
"","","1.25","kg","21.07.22 18:00","Risibisi abkochen"
"","","1.5","kg","22.07.22 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Milchprodukte/Käse","Rässkäse","100","g","",""
"","","100","g","22.07.22 18:00","Hamburger mit Chips! selbst gemachte Burger"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.25","kg","",""
"","","1.25","kg","19.07.22 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
