"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Konserven","Konfitüre","10.5","kg","",""
"","","1.5","kg","06.10.19 08:00","Arya Zmorge"
"","","1.5","kg","07.10.19 09:00","Arya Zmorge"
"","","1.5","kg","08.10.19 08:00","Arya Zmorge"
"","","1.5","kg","09.10.19 09:00","Arya Zmorge"
"","","1.5","kg","10.10.19 07:00","Arya Zmorge"
"","","1.5","kg","11.10.19 08:00","Arya Zmorge"
"","","1.5","kg","12.10.19 07:00","Arya Zmorge"
"Konserven","Mais","4.13","kg","",""
"","","1.13","kg","11.10.19 18:00","aryas reissalat"
"Konserven","Tomatensauce Napoli","8.7","kg","",""
"","","1.2","kg","09.10.19 00:30","Pizza"
"","","3","kg","10.10.19 12:00","arya spaghetti karussel"
"Milchprodukte","Crème fraiche","3","kg","",""
"","","3","kg","09.10.19 18:00","arya pitabrote"
"Milchprodukte","Milch","24","Liter","",""
"","","3.0","Liter","06.10.19 08:00","Arya Zmorge"
"","","3.0","Liter","06.10.19 18:30","Aelplermagronen"
"","","3.0","Liter","07.10.19 09:00","Arya Zmorge"
"","","3.0","Liter","08.10.19 08:00","Arya Zmorge"
"","","3.0","Liter","09.10.19 09:00","Arya Zmorge"
"","","3.0","Liter","10.10.19 07:00","Arya Zmorge"
"","","3.0","Liter","11.10.19 08:00","Arya Zmorge"
"","","3.0","Liter","12.10.19 07:00","Arya Zmorge"
"Milchprodukte","Rahm","1.95","Liter","",""
"","","1.2","Liter","05.10.19 18:30","Lasagne vegan"
"","","7.5","dl","07.10.19 18:30","Arya Riz Casimir"
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","06.10.19 18:30","Aelplermagronen"
"Milchprodukte/Käse","Mozzarella","2.25","kg","",""
"","","2.25","kg","09.10.19 00:30","Pizza"
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","06.10.19 18:30","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
