"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.6","Liter","04.06.17 09:00","Standardzmorge ohni Speschls"
"","","5.6","Liter","05.06.17 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5","cl","",""
"","","5","cl","05.06.17 12:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","560","g","",""
"","","280","g","04.06.17 09:00","Standardzmorge ohni Speschls"
"","","280","g","05.06.17 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Wasser","37.9","Liter","",""
"","","36","Liter","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.85","Liter","04.06.17 23:00","Fruchtsalat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","dl","",""
"","","1.0","dl","03.06.17 12:00","Teigwarensalat"
"","","","","",""
"Gewürze","Essig","5.08","Liter","",""
"","","1.06","Liter","03.06.17 12:00","Salat"
"","","4","cl","03.06.17 12:00","Teigwarensalat"
"","","1.06","Liter","03.06.17 18:30","Salat"
"","","1.2","Liter","04.06.17 13:00","Salat"
"","","1.06","Liter","04.06.17 18:30","Salat"
"","","6.6","dl","05.06.17 12:00","Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","2.0","Stück","",""
"","","3","g* ","03.06.17 12:00","Teigwarensalat"
"","","3","g* ","05.06.17 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Paprika","3.2","g","",""
"","","3.2","g","03.06.17 12:00","Teigwarensalat"
"","","","","",""
"Gewürze","Pfeffer","255","g","",""
"","","240","g","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","15","g","05.06.17 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","116","g","",""
"","","100","g","03.06.17 18:30","Knöpfli"
"","","16","g","04.06.17 13:00","Polenta (kurze Kochzeit) mit Reibkäse"
"","","","","",""
"Gewürze","Zitronensaft","1.355","dl","",""
"","","5.6","cl","03.06.17 12:00","Birchermüesli"
"","","7.95","cl","04.06.17 23:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","3.66","kg","",""
"","","560","g","03.06.17 18:30","Spätzli-Gemüse-Pfanne"
"","","3","kg","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","100","g","05.06.17 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","10.7","Liter","",""
"","","2.12","Liter","03.06.17 12:00","Salat"
"","","2.12","Liter","03.06.17 18:30","Salat"
"","","2.4","Liter","04.06.17 13:00","Salat"
"","","6","dl","04.06.17 18:30","Country Fries"
"","","2.12","Liter","04.06.17 18:30","Salat"
"","","2.5","cl","05.06.17 12:00","Tomatensauce"
"","","1.32","Liter","05.06.17 12:00","Salat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","252","g","",""
"","","53","g","03.06.17 12:00","Salat"
"","","53","g","03.06.17 18:30","Salat"
"","","60","g","04.06.17 13:00","Salat"
"","","53","g","04.06.17 18:30","Salat"
"","","33","g","05.06.17 12:00","Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","05.06.17 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","50","Stück","",""
"","","50","Stück","03.06.17 18:30","Knöpfli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.0","kg","",""
"","","2.0","kg","03.06.17 09:00","Allgemein"
"","","3.0","kg","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12","kg","",""
"","","12","kg","04.06.17 18:30","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.275","kg","",""
"","","6.25","kg","03.06.17 18:30","Knöpfli"
"","","25","g","05.06.17 12:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","36.1","Liter","",""
"","","30","Liter","03.06.17 18:30","Knöpfli"
"","","3.125","Liter","03.06.17 18:30","Knöpfli"
"","","3.0","Liter","04.06.17 13:00","Polenta (kurze Kochzeit) mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.2","kg","",""
"","","5.6","kg","04.06.17 09:00","Standardzmorge ohni Speschls"
"","","5.6","kg","05.06.17 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","325","g","",""
"","","325","g","03.06.17 18:30","Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.7","kg","",""
"","","200","g","03.06.17 12:00","Teigwarensalat"
"","","2.5","kg","05.06.17 12:00","Rudelkochen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.6","kg","",""
"","","5.6","kg","03.06.17 18:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.62","kg","",""
"","","4.62","kg","05.06.17 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.5","kg","",""
"","","4.5","kg","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","6.0","kg","",""
"","","6.0","kg","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Essiggurken","40","g","",""
"","","40","g","03.06.17 12:00","Teigwarensalat"
"","","","","",""
"Konserven","Konfitüre","1.68","kg","",""
"","","840","g","04.06.17 09:00","Standardzmorge ohni Speschls"
"","","840","g","05.06.17 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Nutella","1.12","kg","",""
"","","560","g","04.06.17 09:00","Standardzmorge ohni Speschls"
"","","560","g","05.06.17 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","3.08","kg","",""
"","","3","kg","05.06.17 12:00","5P Sauce zu Spaghetti"
"","","80","g","05.06.17 12:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","1.42","kg","",""
"","","90","g","04.06.17 09:00","Sandsturm Buebefueter"
"","","210","g","04.06.17 09:00","Sandsturm Buebefueter"
"","","560","g","04.06.17 09:00","Standardzmorge ohni Speschls"
"","","560","g","05.06.17 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Halbrahm","1.12","Liter","",""
"","","1.12","Liter","03.06.17 18:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Milch","36.1","Liter","",""
"","","6.16","Liter","03.06.17 12:00","Birchermüesli"
"","","11.2","Liter","04.06.17 09:00","Standardzmorge ohni Speschls"
"","","6.0","Liter","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","11.2","Liter","05.06.17 07:00","Standardzmorge ohni Speschls"
"","","1.5","Liter","05.06.17 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Nature Joghurt","840","g","",""
"","","840","g","03.06.17 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Quark","2.52","kg","",""
"","","530","g","03.06.17 12:00","Salat"
"","","530","g","03.06.17 18:30","Salat"
"","","600","g","04.06.17 13:00","Salat"
"","","530","g","04.06.17 18:30","Salat"
"","","330","g","05.06.17 12:00","Salat"
"","","","","",""
"Milchprodukte","Rahm","3.9","Liter","",""
"","","3.9","Liter","05.06.17 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.52","kg","",""
"","","2.52","kg","04.06.17 18:30","falsche Cordon Bleu"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.24","kg","",""
"","","40","g","04.06.17 13:00","Polenta (kurze Kochzeit) mit Reibkäse"
"","","1.2","kg","05.06.17 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7.74","kg","",""
"","","1.12","kg","03.06.17 18:30","Spätzli-Gemüse-Pfanne"
"","","3.13","kg","03.06.17 18:30","Knöpfli"
"","","3","kg","04.06.17 13:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","500","g","05.06.17 12:00","Rudelkochen"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","2.0","Stück","",""
"","","2.0","Stück","03.06.17 09:00","Allgemein"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
