"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Backwaren","Brot","6.08","kg","",""
"","","4.18","kg","10.06.19 12:00","Abreiselunch"
"Grundnahrungsmittel/Reis","Langkornreis","1.425","kg","",""
"","","1.425","kg","08.06.19 18:00","Curry reis"
"Grundnahrungsmittel/Teigwaren","Penne","2.38","kg","",""
"","","2.38","kg","09.06.19 18:00","5 Pi"
"Konserven","Erbsli und Rüebli","1.9","kg","",""
"","","1.9","kg","09.06.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"Konserven","Fruchtsalat","950","g","",""
"","","950","g","08.06.19 18:00","Curry reis"
"Konserven","Konfitüre","1.9","kg","",""
"Konserven","Nutella","1.9","kg","",""
"Konserven","Tomatenpuree","190","g","",""
"","","190","g","09.06.19 18:00","5 Pi"
"Milchprodukte","Bratbutter","95","g","",""
"Milchprodukte","Butter","1.98","kg","",""
"","","76","g","09.06.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"Milchprodukte","Halbrahm","2.38","Liter","",""
"","","2.38","Liter","09.06.19 18:00","5 Pi"
"Milchprodukte","Jogurt","380","g","",""
"","","380","g","10.06.19 07:00","Frühstück mit birchermüesli"
"Milchprodukte","Milch","9.31","Liter","",""
"","","4.75","Liter","09.06.19 07:00","Grosses Frühstück"
"Milchprodukte","Rahm","1.2","Liter","",""
"","","1.2","Liter","08.06.19 18:00","Curry reis"
"Milchprodukte/Käse","Reibkäse","950","g","",""
"","","950","g","09.06.19 18:00","5 Pi"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
