"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","g","28.05.23 18:00","Fajitafestival glutenfrei"
"","","300","g","28.05.23 18:00","Chili senza Carne"
"","","","","",""
"Getreideprodukte","Cornflakes","1.2","kg","",""
"","","600","g","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","600","g","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","","","",""
"Getreideprodukte","Fajita's","78","Stück","",""
"","","3.0","Stück","28.05.23 18:00","Fajitafestival glutenfrei"
"","","75","Stück","28.05.23 18:00","Fajitafestival glutenfrei"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","3","Liter","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","3","Liter","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","150","g","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","150","g","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.0","Liter","",""
"","","1.0","Liter","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Gewürze","Knoblauchzehen","7.0","Stück","",""
"","","2.0","Stück","27.05.23 18:00","Abkochen Pastaaas"
"","","2.0","Stück","27.05.23 18:00","Abkochen Pastaaas"
"","","3.0","Stück","28.05.23 18:00","Chili senza Carne"
"","","","","",""
"Gewürze","Salz","27.5","g* ","",""
"","","5.0","g* ","27.05.23 18:00","Abkochen Pastaaas"
"","","22.5","g* ","29.05.23 10:00","Pancakes"
"","","","","",""
"Gewürze","Tomatenmark","10","g","",""
"","","10","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","28.05.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","90","g* ","",""
"","","90","g* ","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","3","dl","28.05.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","50","g* ","",""
"","","50","g* ","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Grundnahrungsmittel","Eier","39","Stück","",""
"","","30","Stück","28.05.23 12:00","Fotzelschnitten"
"","","9.0","Stück","29.05.23 10:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Mehl","750","g","",""
"","","750","g","29.05.23 10:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.8","kg","",""
"","","3.0","kg","27.05.23 07:00","lunch zmorge"
"","","750","g","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","3.0","kg","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","255","g","28.05.23 12:00","Fotzelschnitten"
"","","3.0","kg","28.05.23 12:00","Fotzelschnitten"
"","","750","g","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","3.0","kg","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","3.0","kg","29.05.23 12:00","lunch gut"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","300","g","",""
"","","300","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.8","kg","",""
"","","4.8","kg","27.05.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","300","g","",""
"","","300","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.0","kg","",""
"","","500","g","27.05.23 18:00","Abkochen Pastaaas"
"","","500","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","28.05.23 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","999","g","",""
"","","999","g","29.05.23 12:00","lunch gut"
"","","","","",""
"Konserven","Konfitüre","1.86","kg","",""
"","","360","g","27.05.23 07:00","lunch zmorge"
"","","150","g","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","600","g","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","150","g","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","600","g","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","","","",""
"Konserven","Mais","1.7","kg","",""
"","","1.25","kg","28.05.23 18:00","Fajitafestival glutenfrei"
"","","450","g","28.05.23 18:00","Chili senza Carne"
"","","","","",""
"Konserven","Nutella","600","g","",""
"","","600","g","28.05.23 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Tomaten (getrocknet)","280","g","",""
"","","280","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Konserven","Tomatenpuree","100","g","",""
"","","100","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","28.05.23 18:00","Chili senza Carne"
"","","","","",""
"Konserven","rote Bohnen","1.5","kg","",""
"","","300","g","27.05.23 18:00","Abkochen Pastaaas"
"","","1.2","kg","28.05.23 18:00","Chili senza Carne"
"","","","","",""
"Milchprodukte","Butter","2.1","kg","",""
"","","1.5","kg","27.05.23 07:00","lunch zmorge"
"","","300","g","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","300","g","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.2","kg","",""
"","","1.2","kg","28.05.23 18:00","Fajitafestival glutenfrei"
"","","","","",""
"Milchprodukte","Halbrahm","3","Liter","",""
"","","3","Liter","27.05.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Jogurt","900","g","",""
"","","450","g","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","450","g","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","","","",""
"Milchprodukte","Milch","16.5","Liter","",""
"","","6.0","Liter","28.05.23 08:00","Standartzmorge + Glutenfrei"
"","","2.4","Liter","28.05.23 12:00","Fotzelschnitten"
"","","2.1","Liter","29.05.23 10:00","Pancakes"
"","","6.0","Liter","29.05.23 10:00","Standartzmorge + Glutenfrei"
"","","","","",""
"Milchprodukte","Rahm","9.0","dl","",""
"","","4.0","dl","27.05.23 18:00","Abkochen Pastaaas"
"","","2.5","dl","27.05.23 18:00","Abkochen Pastaaas"
"","","2.5","dl","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1000","g","",""
"","","1000","g","29.05.23 12:00","lunch gut"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","300","g","",""
"","","300","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.4","kg","",""
"","","1.5","kg","27.05.23 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","900","g","28.05.23 18:00","Fajitafestival glutenfrei"
"","","","","",""
"Milchprodukte/Käse","Sprinz","420","g","",""
"","","200","g","27.05.23 18:00","Abkochen Pastaaas"
"","","100","g","27.05.23 18:00","Abkochen Pastaaas"
"","","120","g","27.05.23 18:00","Abkochen Pastaaas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
