"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Zitronen","3.8","Stück","",""
"","","3.2","Stück","16.03.24 12:00","Sellerieschnitzel "
"","","0.6","Stück","20.03.24 18:00","Älplermagronen mit Apfelmus"
"Früchte","Äpfel","37.5","kg","",""
"","","3.2","kg","16.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","3.2","kg","16.03.24 16:00","Znüni & Zvieri mit Schoggi"
"","","3.0","kg","17.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","3.6","kg","17.03.24 16:00","Znüni & Zvieri mit Schoggi"
"","","4.05","kg","17.03.24 18:45","Fruchtsalat mit Datteln"
"","","3.6","kg","19.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","3.4","kg","19.03.24 16:00","Znüni & Zvieri mit Schoggi"
"","","2.4","kg","19.03.24 18:45","Apfelwähe"
"","","3.0","kg","20.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","2.8","kg","20.03.24 16:30","Znüni & Zvieri mit Schoggi"
"","","3.0","kg","20.03.24 18:00","Älplermagronen mit Apfelmus"
"Gemüse","Blumenkohl","1.5","kg","",""
"","","1.5","kg","19.03.24 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"Gemüse","Broccoli","1.5","kg","",""
"","","1.5","kg","19.03.24 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"Gemüse","Gurken","1.74","kg","",""
"","","540","g","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"","","720","g","18.03.24 12:30","Lunchpäkli"
"","","480","g","21.03.24 12:30","Lunchpäkli"
"Gemüse","Kohlrabi","1.56","kg","",""
"","","360","g","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"","","720","g","18.03.24 12:30","Lunchpäkli"
"","","480","g","21.03.24 12:30","Lunchpäkli"
"Gemüse","Kopfsalat","4.84","kg* ","",""
"","","538","g* ","15.03.24 18:00","grüner Salat"
"","","538","g* ","16.03.24 18:00","grüner Salat"
"","","605","g* ","17.03.24 12:30","grüner Salat"
"","","605","g* ","17.03.24 18:00","grüner Salat"
"","","605","g* ","18.03.24 18:00","grüner Salat"
"","","571","g* ","19.03.24 12:30","grüner Salat"
"","","504","g* ","19.03.24 18:00","grüner Salat"
"","","470","g* ","20.03.24 12:30","grüner Salat"
"","","403","g* ","20.03.24 18:00","grüner Salat"
"Gemüse","Lauch","1.12","kg","",""
"","","800","g","16.03.24 18:00","Pizzoccheri"
"","","320","g","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Gemüse","Pepperoni (g)","470","g","",""
"","","330","g","21.03.24 18:00","Chili con carne"
"Gemüse","Pilze","224","g","",""
"","","224","g","20.03.24 12:00","Pizza"
"Gemüse","Ruccola","70","g","",""
"","","70","g","20.03.24 12:00","Pizza"
"Gemüse","Rüebli","3.978","kg* ","",""
"","","240","g","15.03.24 18:00","Penne mit Tomatensauce"
"","","990","g","18.03.24 12:30","Lunchpäkli"
"","","810","g","18.03.24 18:00","Rot-weisse Lasagne"
"","","408","g* ","19.03.24 12:00","Linsencurry mit Basmatireis"
"","","660","g* ","21.03.24 12:30","Lunchpäkli"
"","","550","g* ","21.03.24 18:00","Chili con carne"
"","","320","g* ","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Gemüse","Sellerie","4.1","kg","",""
"","","2.24","kg","16.03.24 12:00","Sellerieschnitzel "
"","","1.7","kg","19.03.24 12:00","Linsencurry mit Basmatireis"
"","","160","g","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Gemüse","Spinat","750","g","",""
"","","750","g","19.03.24 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"Gemüse","Steinpilze","144","g","",""
"","","144","g","17.03.24 18:00","Pilzrisotto (getrocknete Pilze)"
"Gemüse","Wirz","1.28","kg","",""
"","","1.28","kg","16.03.24 18:00","Pizzoccheri"
"Gemüse","Zucchetti (g)","590","g","",""
"","","240","g","15.03.24 18:00","Penne mit Tomatensauce"
"","","350","g","20.03.24 12:00","Pizza"
"Gemüse","Zwiebel","3.453","kg","",""
"","","320","g","15.03.24 18:00","Penne mit Tomatensauce"
"","","1.8","kg","18.03.24 18:00","Rot-weisse Lasagne"
"","","378","g","20.03.24 12:00","Pizza"
"","","495","g","21.03.24 18:00","Chili con carne"
"","","120","g","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Getreideprodukte","Haferflocken","3.18","kg","",""
"","","480","g","16.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","480","g","17.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","540","g","18.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","540","g","19.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","450","g","20.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","360","g","21.03.24 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","330","g","22.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"Getreideprodukte","Rollgerste","240","g","",""
"","","240","g","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Getränke/Flüssiges","Kaffee stark","1.6","Liter","",""
"","","1.6","Liter","15.03.24 18:45","Tiramisu"
"Getränke/Flüssiges","Kirsch","4.851","dl","",""
"","","4.8","dl","15.03.24 18:45","Tiramisu"
"","","3.4","ml","19.03.24 16:00","Johannisbeerkuchen"
"","","1.7","ml","19.03.24 16:00","Johannisbeerkuchen"
"Getränke/Flüssiges","Rotwein","4.4","dl","",""
"","","4.4","dl","21.03.24 18:00","Chili con carne"
"Getränke/Flüssiges","Schoggipulver (OVO)","318","g","",""
"","","48","g","16.03.24 07:00","Frühstück PW"
"","","48","g","17.03.24 07:00","Frühstück PW"
"","","54","g","18.03.24 07:30","Frühstück PW"
"","","54","g","19.03.24 07:00","Frühstück PW"
"","","45","g","20.03.24 07:30","Frühstück PW"
"","","36","g","21.03.24 07:30","Frühstück PW"
"","","33","g","22.03.24 07:00","Frühstück PW"
"Getränke/Flüssiges","Wasser","2.7","Liter","",""
"","","2.7","Liter","17.03.24 18:00","Pilzrisotto (getrocknete Pilze)"
"Getränke/Flüssiges","Weisswein","9","dl","",""
"","","9","dl","17.03.24 18:00","Pilzrisotto (getrocknete Pilze)"
"Gewürze","Bouillion","54","g","",""
"","","54","g","17.03.24 18:00","Pilzrisotto (getrocknete Pilze)"
"Gewürze","Bouillon (flüssig)","3.44","Liter","",""
"","","3.6","dl","18.03.24 18:00","Rot-weisse Lasagne"
"","","6.8","dl","19.03.24 12:00","Linsencurry mit Basmatireis"
"","","2.4","Liter","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Gewürze","Cayennepfeffer","11","g","",""
"","","11","g","21.03.24 18:00","Chili con carne"
"Gewürze","Chilischoten","22","g","",""
"","","22","g","21.03.24 18:00","Chili con carne"
"Gewürze","Ingwer","17","g","",""
"","","17","g","19.03.24 12:00","Linsencurry mit Basmatireis"
"Gewürze","Knoblauchzehen","83.1","Stück* ","",""
"","","1.598","Stück* ","15.03.24 18:00","Penne mit Tomatensauce"
"","","8.0","Stück* ","16.03.24 12:00","Kartoffelgratin"
"","","7.992","Stück* ","16.03.24 18:00","Pizzoccheri"
"","","4.795","Stück* ","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"","","10.8","Stück* ","17.03.24 18:00","Pilzrisotto (getrocknete Pilze)"
"","","36","Stück* ","18.03.24 18:00","Rot-weisse Lasagne"
"","","8.491","Stück* ","19.03.24 12:00","Linsencurry mit Basmatireis"
"","","5.495","Stück* ","21.03.24 18:00","Chili con carne"
"Gewürze","Lorbeerblatt","0.8","Stück","",""
"","","0.8","Stück","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Gewürze","Muskatnuss","2.908","g","",""
"","","1.6","g","16.03.24 12:00","Kartoffelgratin"
"","","0.108","g","18.03.24 18:00","Rot-weisse Lasagne"
"","","1.2","g","20.03.24 18:00","Älplermagronen mit Apfelmus"
"Gewürze","Nelken","2.4","Stück","",""
"","","2.4","Stück","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Gewürze","Olivenöl","1.76","dl","",""
"","","2.4","cl","15.03.24 18:00","Penne mit Tomatensauce"
"","","1.35","dl","18.03.24 18:00","Rot-weisse Lasagne"
"","","1.7","cl","19.03.24 12:00","Linsencurry mit Basmatireis"
"Gewürze","Paprika","1.2","g","",""
"","","1.2","g","20.03.24 18:00","Älplermagronen mit Apfelmus"
"Gewürze","Pfeffer","8.0","g","",""
"","","8.0","g","15.03.24 18:00","Penne mit Tomatensauce"
"Gewürze","Salz","30.1","g* ","",""
"","","3.2","Prise* ","16.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","3.2","Prise* ","17.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","3.6","Prise* ","18.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","3.6","Prise* ","19.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","4.5","g* ","19.03.24 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","3","Prise* ","20.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","2.4","Prise* ","21.03.24 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","11","g* ","21.03.24 18:00","Chili con carne"
"","","13.8","g* ","21.03.24 18:00","Chili con carne"
"","","2.2","Prise* ","22.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"Gewürze","Tomatenmark","118","g","",""
"","","8.0","g","15.03.24 18:00","Penne mit Tomatensauce"
"","","110","g","21.03.24 18:00","Chili con carne"
"Gewürze","Zimt","60.5","g","",""
"","","8.0","g","16.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","8.0","g","17.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","9.0","g","18.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","9.0","g","19.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","7.5","g","19.03.24 18:45","Apfelwähe"
"","","7.5","g","20.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","6.0","g","21.03.24 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","5.5","g","22.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"Gewürze","Zwiebeln","1.52","kg* ","",""
"","","324","g* ","17.03.24 18:00","Pilzrisotto (getrocknete Pilze)"
"","","1.2","kg* ","20.03.24 18:00","Älplermagronen mit Apfelmus"
"Gewürze","Öl","2","dl","",""
"","","9","cl","17.03.24 18:00","Pilzrisotto (getrocknete Pilze)"
"","","1.1","dl","21.03.24 18:00","Chili con carne"
"Gewürze/Kräuter","Koriander","72.5","g","",""
"","","34","g","19.03.24 12:00","Linsencurry mit Basmatireis"
"","","38.5","g","21.03.24 18:00","Chili con carne"
"Gewürze/Kräuter","Kräutermischung","80","g","",""
"","","8.0","g","15.03.24 18:00","Penne mit Tomatensauce"
"","","72","g","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"Gewürze/Kräuter","Rosmarin","27","g","",""
"","","27","g","18.03.24 18:00","Rot-weisse Lasagne"
"Gewürze/Kräuter","Salbeiblätter","32","g","",""
"","","32","g","16.03.24 18:00","Pizzoccheri"
"Grundnahrungsmittel","Eier","23.3","Stück","",""
"","","9.6","Stück","15.03.24 18:45","Tiramisu"
"","","3.2","Stück","16.03.24 12:00","Kartoffelgratin"
"","","6.0","Stück","19.03.24 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","4.5","Stück","19.03.24 18:45","Apfelwähe"
"Grundnahrungsmittel","Eigelb","15.8","Stück","",""
"","","9.0","Stück","17.03.24 16:00","Münstertalercake"
"","","6.8","Stück","19.03.24 16:00","Johannisbeerkuchen"
"Grundnahrungsmittel","Eiweiss","6.8","Stück","",""
"","","6.8","Stück","19.03.24 16:00","Johannisbeerkuchen"
"Grundnahrungsmittel","Kartoffeln","3.6","kg","",""
"","","3.6","kg","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"Grundnahrungsmittel","Kartoffeln festkochend","3.37","kg","",""
"","","960","g","16.03.24 18:00","Pizzoccheri"
"","","1.5","kg","20.03.24 18:00","Älplermagronen mit Apfelmus"
"","","550","g","21.03.24 18:00","Chili con carne"
"","","360","g","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Grundnahrungsmittel","Kartoffeln mehligkochend","4.32","kg","",""
"","","4.32","kg","16.03.24 12:00","Kartoffelgratin"
"Grundnahrungsmittel","Mehl","920","g","",""
"","","225","g","18.03.24 18:00","Rot-weisse Lasagne"
"Grundnahrungsmittel","Wasser","8.25","dl","",""
"","","8.25","dl","21.03.24 18:00","Chili con carne"
"Grundnahrungsmittel/Backwaren","Brot","13.3","kg","",""
"","","1.2","kg","16.03.24 07:00","Frühstück PW"
"","","320","g","16.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","320","g","16.03.24 16:00","Znüni & Zvieri mit Schoggi"
"","","1.2","kg","17.03.24 07:00","Frühstück PW"
"","","300","g","17.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","360","g","17.03.24 16:00","Znüni & Zvieri mit Schoggi"
"","","1.35","kg","18.03.24 07:30","Frühstück PW"
"","","1.26","kg","18.03.24 12:30","Lunchpäkli"
"","","1.35","kg","19.03.24 07:00","Frühstück PW"
"","","360","g","19.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","340","g","19.03.24 16:00","Znüni & Zvieri mit Schoggi"
"","","300","g","20.03.24 07:30","Znüni & Zvieri mit Schoggi"
"","","1.125","kg","20.03.24 07:30","Frühstück PW"
"","","280","g","20.03.24 16:30","Znüni & Zvieri mit Schoggi"
"","","900","g","21.03.24 07:30","Frühstück PW"
"","","840","g","21.03.24 12:30","Lunchpäkli"
"","","660","g","21.03.24 18:00","Chili con carne"
"","","825","g","22.03.24 07:00","Frühstück PW"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","7.2","Stück","",""
"","","7.2","Stück","15.03.24 18:45","Tiramisu"
"Grundnahrungsmittel/Backwaren","Zopf","2.7","kg","",""
"","","1.6","kg","17.03.24 07:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","1.1","kg","22.03.24 07:00","Frühstück PW (Zusatz: Zopf, Honig)"
"Grundnahrungsmittel/Reis","Basmatireis","1.7","kg","",""
"","","1.7","kg","19.03.24 12:00","Linsencurry mit Basmatireis"
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","1.8","kg","17.03.24 18:00","Pilzrisotto (getrocknete Pilze)"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","999","g","",""
"","","999","g","18.03.24 18:00","Rot-weisse Lasagne"
"Grundnahrungsmittel/Teigwaren","Nudeln","1.04","kg","",""
"","","1.04","kg","16.03.24 18:00","Pizzoccheri"
"Grundnahrungsmittel/Teigwaren","Penne","1.6","kg","",""
"","","1.6","kg","15.03.24 18:00","Penne mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.2","kg","",""
"","","1.2","kg","20.03.24 18:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Linsen","850","g","",""
"","","850","g","19.03.24 12:00","Linsencurry mit Basmatireis"
"Hülsenfrüchte","rote Bohnen","413","g","",""
"","","413","g","21.03.24 18:00","Chili con carne"
"Konserven","Essiggurken","540","g","",""
"","","540","g","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"Konserven","Honig","675","g","",""
"","","400","g","17.03.24 07:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","275","g","22.03.24 07:00","Frühstück PW (Zusatz: Zopf, Honig)"
"Konserven","Kokosmilch","4.25","dl","",""
"","","4.25","dl","19.03.24 12:00","Linsencurry mit Basmatireis"
"Konserven","Konfitüre","1.59","kg","",""
"Konserven","Mais","330","g","",""
"","","330","g","21.03.24 18:00","Chili con carne"
"Konserven","Silberzwiebeln","270","g","",""
"","","270","g","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"Konserven","Tomatenpuree","270","g","",""
"","","270","g","18.03.24 18:00","Rot-weisse Lasagne"
"Konserven","Tomatensauce Napoli","4.65","kg","",""
"","","1.6","kg","15.03.24 18:00","Penne mit Tomatensauce"
"","","1.4","kg","20.03.24 12:00","Pizza"
"","","1.65","kg","21.03.24 18:00","Chili con carne"
"Konserven","gehackte Tomaten","3.93","kg","",""
"","","3.51","kg","18.03.24 18:00","Rot-weisse Lasagne"
"","","425","g","19.03.24 12:00","Linsencurry mit Basmatireis"
"Milchprodukte","Bratbutter","230","g","",""
"","","230","g","16.03.24 12:00","Sellerieschnitzel "
"Milchprodukte","Butter","1.92","kg* ","",""
"","","160","g","16.03.24 07:00","Frühstück PW"
"","","48","g","16.03.24 12:00","Kartoffelgratin"
"","","64","g","16.03.24 12:00","Kartoffelgratin"
"","","40","g","16.03.24 18:00","Pizzoccheri"
"","","160","g","17.03.24 07:00","Frühstück PW"
"","","180","g","18.03.24 07:30","Frühstück PW"
"","","73.8","g","18.03.24 18:00","Rot-weisse Lasagne"
"","","180","g","19.03.24 07:00","Frühstück PW"
"","","340","g","19.03.24 16:00","Johannisbeerkuchen"
"","","150","g","20.03.24 07:30","Frühstück PW"
"","","120","g","21.03.24 07:30","Frühstück PW"
"","","110","g","22.03.24 07:00","Frühstück PW"
"","","28.8","g* ","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Milchprodukte","Crème fraiche","850","g","",""
"","","850","g","19.03.24 12:00","Linsencurry mit Basmatireis"
"Milchprodukte","Halbfettquark","375","g","",""
"","","375","g","19.03.24 18:45","Apfelwähe"
"Milchprodukte","Jogurt","1.1","kg","",""
"","","1.1","kg","21.03.24 18:45","Himbeercrème"
"Milchprodukte","Mascarpone","720","g","",""
"","","720","g","15.03.24 18:45","Tiramisu"
"Milchprodukte","Milch","32.8","Liter","",""
"","","1.44","Liter","16.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","2.88","Liter","16.03.24 07:00","Frühstück PW"
"","","8","dl","16.03.24 12:00","Kartoffelgratin"
"","","2.88","Liter","17.03.24 07:00","Frühstück PW"
"","","1.44","Liter","17.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","1.62","Liter","18.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","3.24","Liter","18.03.24 07:30","Frühstück PW"
"","","2.7","Liter","18.03.24 18:00","Rot-weisse Lasagne"
"","","3.24","Liter","19.03.24 07:00","Frühstück PW"
"","","1.62","Liter","19.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","4.5","dl","19.03.24 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","1.35","Liter","20.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","2.7","Liter","20.03.24 07:30","Frühstück PW"
"","","2.4","dl","20.03.24 18:00","Älplermagronen mit Apfelmus"
"","","2.16","Liter","21.03.24 07:30","Frühstück PW"
"","","1.08","Liter","21.03.24 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","1.98","Liter","22.03.24 07:00","Frühstück PW"
"","","9.9","dl","22.03.24 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"Milchprodukte","Nature Joghurt","90","g","",""
"","","90","g","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"Milchprodukte","Quark","810","g","",""
"","","810","g","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"Milchprodukte","Rahm","3.18","Liter","",""
"","","8.0","dl","16.03.24 12:00","Kartoffelgratin"
"","","2.4","dl","16.03.24 18:00","Pizzoccheri"
"","","9.0","dl","17.03.24 18:45","Fruchtsalat mit Datteln"
"","","4.5","dl","19.03.24 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","3.6","dl","20.03.24 18:00","Älplermagronen mit Apfelmus"
"","","2.75","dl","21.03.24 18:45","Himbeercrème"
"","","1.6","dl","22.03.24 12:00","Bündner Gerstensuppe (m.ostertag)"
"Milchprodukte/Käse","Appenzeller","200","g","",""
"","","200","g","19.03.24 18:00","Blumenkohl-Broccoli- Spinat-Wähe"
"Milchprodukte/Käse","Bergkäse","1.68","kg","",""
"","","480","g","16.03.24 18:00","Pizzoccheri"
"","","720","g","18.03.24 12:30","Lunchpäkli"
"","","480","g","21.03.24 12:30","Lunchpäkli"
"Milchprodukte/Käse","Greyerzer","800","g","",""
"","","320","g","16.03.24 12:00","Kartoffelgratin"
"","","480","g","20.03.24 18:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Käsescheiben","2.03","kg","",""
"","","1.35","kg","17.03.24 12:00","Gschwellti & Gemüse-Dip"
"","","540","g","18.03.24 18:00","Rot-weisse Lasagne"
"Milchprodukte/Käse","Mozzarella","1.05","kg","",""
"","","1.05","kg","20.03.24 12:00","Pizza"
"Milchprodukte/Käse","Parmesan","180","g","",""
"","","180","g","17.03.24 18:00","Pilzrisotto (getrocknete Pilze)"
"Milchprodukte/Käse","Reibkäse","800","g","",""
"","","800","g","15.03.24 18:00","Penne mit Tomatensauce"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
