"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.5","dl","13.05.21 18:00","Salatsauce Französisch"
"","","2.5","dl","14.05.21 12:00","Salatsauce Französisch"
"","","","","",""
"Gewürze","Fleischboullion","50","g","",""
"","","50","g","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Knoblauchzehen","6.25","Stück","",""
"","","6.25","Stück","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Olivenöl","1.5","Liter","",""
"","","2.5","dl","13.05.21 18:00","Pizza"
"","","6.25","dl","13.05.21 18:00","Salatsauce Französisch"
"","","6.25","dl","14.05.21 12:00","Salatsauce Französisch"
"","","","","",""
"Gewürze","Petersilie, frische","100","g","",""
"","","100","g","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Pfeffer","10","g","",""
"","","10","g","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Salz","65.6","g* ","",""
"","","50","g","13.05.21 18:00","Pizza"
"","","15.6","g* ","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Senf","250","g","",""
"","","125","g","13.05.21 18:00","Salatsauce Französisch"
"","","125","g","14.05.21 12:00","Salatsauce Französisch"
"","","","","",""
"Gewürze","Vanilleschote","5.0","Stück","",""
"","","5.0","Stück","14.05.21 12:30","Vanille-Spiegelei"
"","","","","",""
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","14.05.21 12:00","Tomaten-Mozzarella-Salat"
"","","","","",""
"Gewürze/Kräuter","Oregano","125","g","",""
"","","125","g","13.05.21 18:00","Pizza"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","25","g","",""
"","","12.5","g","13.05.21 18:00","Salatsauce Französisch"
"","","12.5","g","14.05.21 12:00","Salatsauce Französisch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.0","kg","",""
"","","2.5","kg","14.05.21 07:00","Z'Morge"
"","","2.5","kg","15.05.21 07:00","Z'Morge"
"","","3.0","kg","15.05.21 12:00","Jägerlunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.562","kg","",""
"","","1.562","kg","14.05.21 12:15","Fischstäbli mit Reis und Karotten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Konserven","Ananasscheiben","5.0","Stück","",""
"","","5.0","Stück","13.05.21 18:00","Pizza"
"","","","","",""
"Konserven","Annanas","750","g","",""
"","","750","g","13.05.21 20:30","Schoggifondue"
"","","","","",""
"Konserven","Aprikosenkonfi","550","g","",""
"","","275","g","14.05.21 07:00","Z'Morge"
"","","275","g","15.05.21 07:00","Z'Morge"
"","","","","",""
"Konserven","Erdbeerkonfitüre","550","g","",""
"","","275","g","14.05.21 07:00","Z'Morge"
"","","275","g","15.05.21 07:00","Z'Morge"
"","","","","",""
"Konserven","Honig","550","g","",""
"","","275","g","14.05.21 07:00","Z'Morge"
"","","275","g","15.05.21 07:00","Z'Morge"
"","","","","",""
"Konserven","Konfitüre","50","g","",""
"","","50","g","13.05.21 23:00","Schwarzwäldertorte"
"","","","","",""
"Konserven","Mais","250","g","",""
"","","250","g","13.05.21 18:00","Pizza"
"","","","","",""
"Konserven","Nutella","750","g","",""
"","","375","g","14.05.21 07:00","Z'Morge"
"","","375","g","15.05.21 07:00","Z'Morge"
"","","","","",""
"Konserven","Pfirsichhälften","25","Stück","",""
"","","25","Stück","14.05.21 12:30","Vanille-Spiegelei"
"","","","","",""
"Konserven","Tomatenpuree","288","g","",""
"","","288","g","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.63","kg","",""
"","","625","g","13.05.21 18:00","Pizza"
"","","3","kg","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Konserven","gehackte Tomaten","2.5","kg","",""
"","","2.5","kg","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Konserven","saure Kirschen","250","g","",""
"","","250","g","13.05.21 23:00","Schwarzwäldertorte"
"","","","","",""
"Milchprodukte","Butter","750","g","",""
"","","375","g","14.05.21 07:00","Z'Morge"
"","","375","g","15.05.21 07:00","Z'Morge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4","kg","",""
"","","2","kg","14.05.21 07:00","Z'Morge"
"","","2","kg","15.05.21 07:00","Z'Morge"
"","","","","",""
"Milchprodukte","Halbrahm","1.88","Liter","",""
"","","1.88","Liter","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Milchprodukte","Milch","10.5","Liter","",""
"","","2.5","dl","13.05.21 18:00","Salatsauce Französisch"
"","","1.25","Liter","14.05.21 07:00","Z'Morge"
"","","3.75","Liter","14.05.21 07:00","Z'Morge"
"","","2.5","dl","14.05.21 12:00","Salatsauce Französisch"
"","","1.25","Liter","15.05.21 07:00","Z'Morge"
"","","3.75","Liter","15.05.21 07:00","Z'Morge"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","Liter","",""
"","","1.25","Liter","13.05.21 20:30","Schoggifondue"
"","","1.25","Liter","13.05.21 23:00","Schwarzwäldertorte"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","25","Stück","",""
"","","25","Stück","15.05.21 12:00","Jägerlunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.5","kg","",""
"","","1.88","kg","13.05.21 18:00","Pizza"
"","","625","g","14.05.21 12:00","Tomaten-Mozzarella-Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","313","g","",""
"","","313","g","14.05.21 18:00","Pastaplausch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
