"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.9","Stück","25.06.23 18:00","Hamburger"
"","","9.2","Stück","25.06.23 18:00","Lenjas Schoggichueche"
"","","4.6","Stück","29.06.23 07:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","13.8","Stück","",""
"","","13.8","Stück","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Grundnahrungsmittel","Eigelb","11.5","Stück","",""
"","","11.5","Stück","26.06.23 18:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","11.5","Stück","",""
"","","11.5","Stück","26.06.23 18:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.3","kg","",""
"","","2.3","kg","26.06.23 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.38","kg","",""
"","","920","g","25.06.23 18:00","Lenjas Schoggichueche"
"","","460","g","29.06.23 07:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","26.7","kg","",""
"","","3.45","kg","26.06.23 07:00","Basic Zmorgen"
"","","3.45","kg","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.38","kg","26.06.23 18:00","Chnoblibrot"
"","","3.45","kg","27.06.23 07:00","Basic Zmorgen"
"","","1.15","kg","27.06.23 12:00","Grillieren Saas"
"","","3.45","kg","27.06.23 18:00","Fondue-Abend"
"","","3.45","kg","28.06.23 07:00","Basic Zmorgen"
"","","3.45","kg","28.06.23 12:00","Lunch Saas"
"","","3.45","kg","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","36.8","Stück","",""
"","","36.8","Stück","25.06.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","863","Stück","",""
"","","863","Stück","28.06.23 18:00","Tiramisu"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.3","kg","",""
"","","2.3","kg","25.06.23 13:00","Willkommenspasta"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.44","kg","",""
"","","1.44","kg","26.06.23 18:00","Älplermagronen"
"","","","","",""
"Konserven","Honig","2.3","kg","",""
"","","575","g","26.06.23 07:00","Basic Zmorgen"
"","","575","g","27.06.23 07:00","Basic Zmorgen"
"","","575","g","28.06.23 07:00","Basic Zmorgen"
"","","575","g","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","2.3","kg","",""
"","","575","g","26.06.23 07:00","Basic Zmorgen"
"","","575","g","27.06.23 07:00","Basic Zmorgen"
"","","575","g","28.06.23 07:00","Basic Zmorgen"
"","","575","g","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Nutella","2.3","kg","",""
"","","575","g","26.06.23 07:00","Basic Zmorgen"
"","","575","g","27.06.23 07:00","Basic Zmorgen"
"","","575","g","28.06.23 07:00","Basic Zmorgen"
"","","575","g","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","104","g","",""
"","","104","g","25.06.23 13:00","Willkommenspasta"
"","","","","",""
"Milchprodukte","Butter","3.45","kg","",""
"","","460","g","25.06.23 18:00","Lenjas Schoggichueche"
"","","575","g","26.06.23 07:00","Basic Zmorgen"
"","","575","g","26.06.23 18:00","Chnoblibrot"
"","","575","g","27.06.23 07:00","Basic Zmorgen"
"","","575","g","28.06.23 07:00","Basic Zmorgen"
"","","115","g","28.06.23 18:00","Spätzlipfanne"
"","","575","g","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","575","g","",""
"","","575","g","27.06.23 12:00","Grillieren Saas"
"","","","","",""
"Milchprodukte","Halbrahm","2.01","Liter","",""
"","","8.625","dl","25.06.23 13:00","Willkommenspasta"
"","","1.15","Liter","26.06.23 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Mascarpone","1.44","kg","",""
"","","1.44","kg","28.06.23 18:00","Tiramisu"
"","","","","",""
"Milchprodukte","Milch","7.13","Liter","",""
"","","6.9","dl","25.06.23 18:00","Lenjas Schoggichueche"
"","","1.15","Liter","26.06.23 07:00","Basic Zmorgen"
"","","1.38","Liter","27.06.23 07:00","Birchermüesli"
"","","1.15","Liter","27.06.23 07:00","Basic Zmorgen"
"","","1.15","Liter","28.06.23 07:00","Basic Zmorgen"
"","","4.6","dl","29.06.23 07:00","Pancakes"
"","","1.15","Liter","29.06.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Nature Joghurt","173","g","",""
"","","173","g","27.06.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","1.44","Liter","",""
"","","8.625","dl","25.06.23 13:00","Willkommenspasta"
"","","5.75","dl","28.06.23 18:00","Tiramisu"
"","","","","",""
"Milchprodukte","Vollrahm","12.1","Liter","",""
"","","11.5","Liter","26.06.23 18:00","Schoggimousse"
"","","5.75","dl","28.06.23 18:00","Spätzlipfanne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.38","kg","",""
"","","690","g","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","690","g","28.06.23 12:00","Lunch Saas"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.15","kg","",""
"","","460","g","26.06.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","230","g","27.06.23 12:00","Grillieren Saas"
"","","460","g","28.06.23 12:00","Lunch Saas"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","345","g","",""
"","","345","g","26.06.23 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","4.6","kg","",""
"","","4.6","kg","27.06.23 18:00","Fondue-Abend"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","36.8","kg","",""
"","","36.8","kg","25.06.23 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","920","g","",""
"","","920","g","28.06.23 18:00","Tomaten Mozarella Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","437","g","",""
"","","150","g","25.06.23 13:00","Willkommenspasta"
"","","288","g","25.06.23 13:00","Willkommenspasta"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","575","g","",""
"","","575","g","28.06.23 18:00","Spätzlipfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
