"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.8","Liter","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","Liter","22.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.52","Liter","22.07.13 18:00","Birchermüesli"
"","","4.8","Liter","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","Liter","23.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.8","Liter","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","Liter","24.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.8","Liter","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.6","Liter","25.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.56","Liter","25.07.13 13:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Nature Joghurt","480","g","",""
"","","480","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Vanillejoghurt","2.3","kg","",""
"","","2.3","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","1.15","kg","",""
"","","1.15","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","320","g","",""
"","","320","g","21.07.13 19:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","640","g","",""
"","","640","g","23.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
