"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gewürze","Erdnussöl","7.5","cl","",""
"","","7.5","cl","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gewürze","Knoblauchzehen","26.5","Stück","",""
"","","12.5","Stück","11.07.24 08:30","Shakshuka"
"","","7.5","Stück","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","1.5","Stück","11.07.24 18:15","Tzatziki"
"","","5.0","Stück","11.07.24 18:15","Falafel"
"","","","","",""
"Gewürze","Kümmel","12.5","g","",""
"","","12.5","g","11.07.24 18:15","Falafel"
"","","","","",""
"Gewürze","Minze (frisch)","150","g","",""
"","","150","g","11.07.24 18:15","Taboulé"
"","","","","",""
"Gewürze","Olivenöl","9.555","dl","",""
"","","7.5","dl","11.07.24 18:15","Hummus"
"","","5.55","cl","11.07.24 18:15","Tzatziki"
"","","1.5","dl","11.07.24 18:15","Taboulé"
"","","","","",""
"Gewürze","Petersilie, frische","275","g","",""
"","","125","g","11.07.24 18:15","Falafel"
"","","150","g","11.07.24 18:15","Taboulé"
"","","","","",""
"Gewürze","Pfeffer","1.5","g","",""
"","","1.5","g","11.07.24 18:15","Tzatziki"
"","","","","",""
"Gewürze","Salz","23.3","g* ","",""
"","","4.5","g* ","11.07.24 18:15","Tzatziki"
"","","18.8","g* ","11.07.24 18:15","Tzatziki"
"","","","","",""
"Gewürze","Sojasauce","5","dl","",""
"","","5","dl","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Gewürze","Tahina","125","g","",""
"","","125","g","11.07.24 18:15","Hummus"
"","","","","",""
"Gewürze","Zitronensaft","1.88","cl","",""
"","","1.88","cl","11.07.24 18:15","Tzatziki"
"","","","","",""
"Gewürze","Zwiebeln","1.48","kg* ","",""
"","","563","g* ","11.07.24 08:30","Shakshuka"
"","","375","g* ","11.07.24 18:15","Falafel"
"","","540","g* ","11.07.24 18:15","Taboulé"
"","","","","",""
"Gewürze","Öl","2.3","dl* ","",""
"","","1.25","dl* ","11.07.24 08:30","Shakshuka"
"","","1.05","dl* ","11.07.24 18:15","Grillade Gurkensalat"
"","","","","",""
"Gewürze/Kräuter","Koriander","12.5","g","",""
"","","12.5","g","11.07.24 18:15","Falafel"
"","","","","",""
"Gewürze/Kräuter","Peterli","125","g* ","",""
"","","125","g* ","11.07.24 18:15","Hummus"
"","","","","",""
"Grundnahrungsmittel","Eier","17.5","Stück","",""
"","","12.5","Stück","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","5.0","Stück","11.07.24 18:15","Auberginenpiccata (als Beilage)"
"","","","","",""
"Grundnahrungsmittel","Mehl","650","g* ","",""
"","","150","g* ","11.07.24 18:15","Auberginenpiccata (als Beilage)"
"","","500","g* ","11.07.24 18:15","Falafel"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.0","kg","",""
"","","1.0","kg","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.0","kg","",""
"","","2.5","kg","11.07.24 08:30","Frühstück"
"","","500","g","11.07.24 18:15","Falafel"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.88","kg","",""
"","","1.88","kg","11.07.24 12:30","AG221-24_07_Mi_Eggfriedrice"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.5","kg","",""
"","","1.5","kg","11.07.24 18:15","Taboulé"
"","","","","",""
"Konserven","Honig","50","g","",""
"","","50","g","11.07.24 18:15","Gebackener Feta in Filoteig mit Honig & Sesam"
"","","","","",""
"Konserven","Kichererbsen","3.5","kg","",""
"","","1.0","kg","11.07.24 18:15","Hummus"
"","","2.5","kg","11.07.24 18:15","Falafel"
"","","","","",""
"Konserven","Konfitüre","500","g","",""
"","","500","g","11.07.24 08:30","Frühstück"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","11.07.24 08:30","Shakshuka"
"","","","","",""
"Milchprodukte","Butter","640","g* ","",""
"","","250","g","11.07.24 08:30","Frühstück"
"","","90","g* ","11.07.24 18:15","Auberginenpiccata (als Beilage)"
"","","300","g* ","11.07.24 18:15","Gebackener Feta in Filoteig mit Honig & Sesam"
"","","","","",""
"Milchprodukte","Jogurt","563","g","",""
"","","563","g","11.07.24 18:15","Tzatziki"
"","","","","",""
"Milchprodukte","Milch","5.625","Liter","",""
"","","3.125","Liter","11.07.24 08:30","Frühstück"
"","","2.5","Liter","11.07.24 16:00","Pudding"
"","","","","",""
"Milchprodukte","Nature Joghurt","563","g","",""
"","","563","g","11.07.24 18:15","Grillade Gurkensalat"
"","","","","",""
"Milchprodukte","Rahm","3.75","cl","",""
"","","3.75","cl","11.07.24 18:15","Auberginenpiccata (als Beilage)"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.88","kg","",""
"","","625","g","11.07.24 08:30","Shakshuka"
"","","1.25","kg","11.07.24 18:15","Gebackener Feta in Filoteig mit Honig & Sesam"
"","","","","",""
"Milchprodukte/Käse","Sprinz","80","g","",""
"","","80","g","11.07.24 18:15","Auberginenpiccata (als Beilage)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
