"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.0","Stück","21.01.15 13:00","Salat"
"","","5.0","Stück","21.01.15 19:00","Salat"
"","","5.0","Stück","22.01.15 13:00","Salat"
"","","5.0","Stück","22.01.15 19:00","Salat"
"","","","","",""
"Gemüse","Zwiebel","500","g","",""
"","","500","g","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","250","g","20.01.15 09:00","Normales Frühstück"
"","","250","g","21.01.15 09:00","Normales Frühstück"
"","","250","g","22.01.15 09:00","Normales Frühstück"
"","","250","g","23.01.15 09:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","95","Liter","",""
"","","30","Liter","20.01.15 13:00","Hörnli und Ghackets"
"","","2.5","Liter","20.01.15 13:00","Hörnli und Ghackets"
"","","25","Liter","20.01.15 19:00","Riz Casimir"
"","","5","Liter","20.01.15 19:00","Riz Casimir"
"","","30","Liter","21.01.15 19:00","Älplermagronen mit Apfelmus"
"","","2.5","Liter","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Bouillion","375","g","",""
"","","225","g","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","100","g","20.01.15 13:00","Hörnli und Ghackets"
"","","50","g","20.01.15 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","20.01.15 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","35","Stück","",""
"","","10","Stück","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","25","Stück","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Olivenöl","6.5","dl","",""
"","","1.5","dl","22.01.15 19:00","Pizza (Grundrezept)"
"","","5.0","dl","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Salz","200","g","",""
"","","50","g","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","50","g","22.01.15 19:00","Pizza (Grundrezept)"
"","","100","g","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Zwiebeln","1.15","kg","",""
"","","750","g","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","400","g","20.01.15 13:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Öl","7.5","dl* ","",""
"","","2.5","dl* ","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","2.5","dl* ","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","2.5","dl* ","20.01.15 13:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","100","g","",""
"","","100","g","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","21.01.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","750","g","",""
"","","250","g","20.01.15 13:00","Hörnli und Ghackets"
"","","500","g","20.01.15 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.5","kg","",""
"","","7.5","kg","20.01.15 09:00","Normales Frühstück"
"","","7.5","kg","21.01.15 09:00","Normales Frühstück"
"","","7.5","kg","22.01.15 09:00","Normales Frühstück"
"","","7.5","kg","23.01.15 09:00","Normales Frühstück"
"","","7.5","kg","23.01.15 13:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","100","Stück","",""
"","","100","Stück","21.01.15 13:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.5","kg","20.01.15 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","20.01.15 13:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7","kg","",""
"","","7","kg","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","10","kg","",""
"","","10","kg","22.01.15 13:00","Tortellini mit Pestosauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","21.01.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","100","Stück","",""
"","","100","Stück","21.01.15 13:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","5.0","kg","",""
"","","5.0","kg","21.01.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","20.01.15 19:00","Riz Casimir"
"","","","","",""
"Konserven","Herzkirschen","100","Stück","",""
"","","100","Stück","21.01.15 13:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","4","kg","",""
"","","1.0","kg","20.01.15 09:00","Normales Frühstück"
"","","1.0","kg","21.01.15 09:00","Normales Frühstück"
"","","1.0","kg","22.01.15 09:00","Normales Frühstück"
"","","1.0","kg","23.01.15 09:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","1.33","kg","",""
"","","500","g","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","75","g","20.01.15 13:00","Hörnli und Ghackets"
"","","750","g","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Konserven","gehackte Tomaten","6","kg","",""
"","","6","kg","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","geschälte Tomaten","5","kg","",""
"","","5","kg","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte","Butter","3.88","kg","",""
"","","750","g","20.01.15 09:00","Normales Frühstück"
"","","375","g","20.01.15 19:00","Riz Casimir"
"","","750","g","21.01.15 09:00","Normales Frühstück"
"","","500","g","21.01.15 13:00","Toast Hawaii"
"","","750","g","22.01.15 09:00","Normales Frühstück"
"","","750","g","23.01.15 09:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Früchtejoghurt","750","g","",""
"","","750","g","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","2.5","Liter","22.01.15 13:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte","Milch","73.8","Liter","",""
"","","6.25","Liter","19.01.15 19:00","Schoggicreme"
"","","15","Liter","20.01.15 09:00","Normales Frühstück"
"","","15","Liter","21.01.15 09:00","Normales Frühstück"
"","","7.5","Liter","21.01.15 19:00","Älplermagronen mit Apfelmus"
"","","15","Liter","22.01.15 09:00","Normales Frühstück"
"","","15","Liter","23.01.15 09:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","10.5","Liter","",""
"","","1.75","Liter","19.01.15 19:00","Schoggicreme"
"","","7.5","Liter","21.01.15 19:00","Älplermagronen mit Apfelmus"
"","","1.25","Liter","22.01.15 19:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.5","kg","",""
"","","2.5","kg","23.01.15 13:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.13","kg","",""
"","","3.13","kg","21.01.15 13:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5","kg","",""
"","","5","kg","22.01.15 19:00","Pizza (Grundrezept)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","750","g","22.01.15 13:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","19.01.15 19:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","21.01.15 19:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
