"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Bananen","520","g","",""
"","","520","g","14.07.17 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","26","Stück","",""
"","","26","Stück","08.07.17 20:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","390","g","",""
"","","390","g","14.07.17 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","2.6","Stück","",""
"","","2.6","Stück","14.07.17 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","520","g","",""
"","","520","g","14.07.17 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Saisonfrüchte","3.9","Stück","",""
"","","3.9","Stück","10.07.17 18:00","Reis Cazimir"
"","","","","",""
"Früchte","Äpfel","8.32","kg","",""
"","","2.6","kg","10.07.17 12:00","Lunch zum Abschluss"
"","","2.6","kg","12.07.17 12:00","Lunch zum Abschluss"
"","","520","g","14.07.17 20:00","Fruchtsalat"
"","","2.6","kg","15.07.17 10:00","Lunch zum Abschluss"
"","","","","",""
"Gemüse","Gurken","260","g","",""
"","","260","g","14.07.17 18:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","5.2","g","",""
"","","5.2","g","09.07.17 18:00","Salat"
"","","","","",""
"Gemüse","Rüebli","6.24","kg* ","",""
"","","2.08","kg* ","10.07.17 12:00","Lunch zum Abschluss"
"","","2.08","kg* ","12.07.17 12:00","Lunch zum Abschluss"
"","","2.08","kg* ","15.07.17 10:00","Lunch zum Abschluss"
"","","","","",""
"Gemüse","Salat","2.6","Stück","",""
"","","2.6","Stück","14.07.17 18:00","Hamburger"
"","","","","",""
"Gemüse","Spinat","2.6","kg","",""
"","","2.6","kg","11.07.17 18:00","Rahmspinat"
"","","","","",""
"Gemüse","Tomaten","260","g","",""
"","","260","g","14.07.17 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","15.6","kg","",""
"","","2.6","kg","09.07.17 08:00","Cornflakes"
"","","2.6","kg","10.07.17 08:00","Cornflakes"
"","","2.6","kg","11.07.17 08:00","Cornflakes"
"","","2.6","kg","12.07.17 08:00","Cornflakes"
"","","2.6","kg","14.07.17 08:00","Cornflakes"
"","","2.6","kg","15.07.17 08:00","Cornflakes"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","780","g","",""
"","","130","g","09.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","130","g","10.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","130","g","11.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","130","g","12.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","130","g","14.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","130","g","15.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Wasser","58.4","Liter","",""
"","","15.6","Liter","08.07.17 18:00","Hörnli und Ghackets"
"","","1.3","Liter","08.07.17 18:00","Hörnli und Ghackets"
"","","3.38","Liter","08.07.17 18:00","Stocki "
"","","15.6","Liter","11.07.17 12:00","Aelplermagronen"
"","","20.8","Liter","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","7.8","dl","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","9.1","dl","14.07.17 20:00","Fruchtsalat"
"","","","","",""
"Gewürze","Bouillion","104","g","",""
"","","52","g","08.07.17 18:00","Hörnli und Ghackets"
"","","52","g","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Bratensauce ","104","g","",""
"","","104","g","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Curry","104","g","",""
"","","26","g","10.07.17 18:00","Reis Cazimir"
"","","78","g","10.07.17 18:00","Reis Cazimir"
"","","","","",""
"Gewürze","Knoblauchzehen","5.2","Stück","",""
"","","5.2","Stück","11.07.17 18:00","Rahmspinat"
"","","","","",""
"Gewürze","Salz","104","g","",""
"","","52","g","08.07.17 18:00","Stocki "
"","","52","g","14.07.17 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","910","g","",""
"","","520","g","13.07.17 12:00","Hot Dog"
"","","390","g","14.07.17 18:00","Hamburger"
"","","","","",""
"Gewürze","Zimt","26","g","",""
"","","26","g","14.07.17 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","9.1","cl","",""
"","","5.2","cl","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","3.9","cl","14.07.17 20:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.22","kg* ","",""
"","","208","g","08.07.17 18:00","Hörnli und Ghackets"
"","","520","g","11.07.17 12:00","Aelplermagronen"
"","","234","g* ","11.07.17 18:00","Rahmspinat"
"","","260","g* ","14.07.17 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","7.02","dl* ","",""
"","","1.3","dl","08.07.17 18:00","Hörnli und Ghackets"
"","","5.2","cl* ","11.07.17 18:00","Rahmspinat"
"","","1.56","dl* ","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","2.6","dl* ","14.07.17 12:00","Fotzelschnitten"
"","","1.04","dl* ","14.07.17 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","390","g* ","",""
"","","260","g* ","09.07.17 12:00","5P Sauce zu Spaghetti"
"","","130","g* ","14.07.17 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","33.8","Stück","",""
"","","26","Stück","14.07.17 12:00","Fotzelschnitten"
"","","7.8","Stück","14.07.17 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.08","kg","",""
"","","2.08","kg","11.07.17 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","325","g","",""
"","","130","g","08.07.17 18:00","Hörnli und Ghackets"
"","","78","g","10.07.17 18:00","Reis Cazimir"
"","","117","g","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","29.9","kg","",""
"","","2.6","kg","09.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.6","kg","10.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.9","kg","10.07.17 12:00","Lunch zum Abschluss"
"","","2.6","kg","11.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.6","kg","12.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.9","kg","12.07.17 12:00","Lunch zum Abschluss"
"","","2.6","kg","14.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.6","kg","14.07.17 12:00","Fotzelschnitten"
"","","2.6","kg","15.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.9","kg","15.07.17 10:00","Lunch zum Abschluss"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","52","Stück","",""
"","","52","Stück","14.07.17 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","26","Stück","",""
"","","26","Stück","13.07.17 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","52","Stück","",""
"","","52","Stück","09.07.17 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.08","kg","",""
"","","2.08","kg","10.07.17 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.08","kg","",""
"","","2.08","kg","08.07.17 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.82","kg","",""
"","","1.82","kg","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.64","kg","",""
"","","3.64","kg","09.07.17 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.08","kg","",""
"","","2.08","kg","11.07.17 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","52","Stück","",""
"","","52","Stück","09.07.17 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","2.34","kg","",""
"","","1.3","kg","11.07.17 12:00","Aelplermagronen"
"","","1.04","kg","14.07.17 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Champignons","780","g","",""
"","","780","g","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Konserven","Essiggurken","260","g","",""
"","","260","g","14.07.17 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.04","kg","",""
"","","1.04","kg","14.07.17 20:00","Fruchtsalat"
"","","","","",""
"Konserven","Herzkirschen","52","Stück","",""
"","","52","Stück","09.07.17 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Kokosmilch","3.9","dl","",""
"","","3.9","dl","10.07.17 18:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","546","g","",""
"","","91","g","09.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","91","g","10.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","91","g","11.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","91","g","12.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","91","g","14.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","91","g","15.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Tomatenpuree","559","g","",""
"","","39","g","08.07.17 18:00","Hörnli und Ghackets"
"","","520","g","09.07.17 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","702","g","",""
"","","130","g","08.07.17 18:00","Stocki "
"","","39","g","09.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","260","g","09.07.17 18:00","Toast Hawaii"
"","","39","g","10.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","78","g","10.07.17 18:00","Reis Cazimir"
"","","39","g","11.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","39","g","12.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","39","g","14.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","39","g","15.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Halbrahm","5.98","dl","",""
"","","7.8","cl","11.07.17 18:00","Rahmspinat"
"","","5.2","dl","13.07.17 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Milchprodukte","Milch","59","Liter","",""
"","","1.69","Liter","08.07.17 18:00","Stocki "
"","","2.6","Liter","09.07.17 08:00","Cornflakes"
"","","3.9","Liter","09.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.3","Liter","09.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.9","Liter","10.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.3","Liter","10.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.6","Liter","10.07.17 08:00","Cornflakes"
"","","2.6","Liter","10.07.17 18:00","Reis Cazimir"
"","","3.9","Liter","11.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.3","Liter","11.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.6","Liter","11.07.17 08:00","Cornflakes"
"","","2.6","Liter","11.07.17 12:00","Aelplermagronen"
"","","3.25","Liter","11.07.17 20:00","Schoggicreme"
"","","3.9","Liter","12.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.3","Liter","12.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.6","Liter","12.07.17 08:00","Cornflakes"
"","","2.6","Liter","14.07.17 08:00","Cornflakes"
"","","3.9","Liter","14.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.3","Liter","14.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.08","Liter","14.07.17 12:00","Fotzelschnitten"
"","","3.9","Liter","15.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.3","Liter","15.07.17 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.6","Liter","15.07.17 08:00","Cornflakes"
"","","","","",""
"Milchprodukte","Rahm","2.6","Liter","",""
"","","2.6","Liter","09.07.17 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","1.3","Liter","",""
"","","1.3","Liter","11.07.17 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","78","Stück","",""
"","","26","Stück","10.07.17 12:00","Lunch zum Abschluss"
"","","26","Stück","12.07.17 12:00","Lunch zum Abschluss"
"","","26","Stück","15.07.17 10:00","Lunch zum Abschluss"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.63","kg","",""
"","","1.63","kg","09.07.17 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","520","g","",""
"","","520","g","09.07.17 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.04","kg","",""
"","","1.04","kg","11.07.17 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
