"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","27","Stück","29.05.23 12:00","Hotdog"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.25","kg","",""
"","","2.25","kg","28.05.23 12:00","Ghackets & Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","1260","kg","",""
"","","1260","kg","27.05.23 18:00","Älpermakaronen"
"","","","","",""
"Konserven","Apfelmus","360","g","",""
"","","360","g","27.05.23 18:00","Älpermakaronen"
"","","","","",""
"Konserven","Honig","1.35","kg","",""
"","","450","g","27.05.23 07:00","Basic Zmorgen"
"","","450","g","28.05.23 07:00","Basic Zmorgen"
"","","450","g","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","2.7","kg","",""
"","","900","g","27.05.23 07:00","Basic Zmorgen"
"","","900","g","28.05.23 07:00","Basic Zmorgen"
"","","900","g","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","720","g","",""
"","","720","g","28.05.23 18:00","Fajitas"
"","","","","",""
"Konserven","Nutella","2.7","kg","",""
"","","900","g","27.05.23 07:00","Basic Zmorgen"
"","","900","g","28.05.23 07:00","Basic Zmorgen"
"","","900","g","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","360","g","",""
"","","360","g","28.05.23 12:00","Ghackets & Hörnli"
"","","","","",""
"Milchprodukte","Butter","1.35","kg","",""
"","","450","g","27.05.23 07:00","Basic Zmorgen"
"","","450","g","28.05.23 07:00","Basic Zmorgen"
"","","450","g","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","3.6","dl","",""
"","","3.6","dl","27.05.23 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt","2.7","kg","",""
"","","900","g","27.05.23 07:00","Basic Zmorgen"
"","","900","g","28.05.23 07:00","Basic Zmorgen"
"","","900","g","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Milch","10.2","Liter","",""
"","","2.7","Liter","27.05.23 07:00","Basic Zmorgen"
"","","1.62","Liter","27.05.23 18:00","Caramelcreme kaltangerührt"
"","","4.5","dl","27.05.23 18:00","Älpermakaronen"
"","","2.7","Liter","28.05.23 07:00","Basic Zmorgen"
"","","2.7","Liter","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Sauerrahm","7.2","dl","",""
"","","7.2","dl","28.05.23 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","4.5","dl","",""
"","","4.5","dl","27.05.23 18:00","Älpermakaronen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.35","kg","",""
"","","360","g","27.05.23 12:00","Spätzli-Gemüse-Pfanne"
"","","450","g","27.05.23 18:00","Älpermakaronen"
"","","540","g","28.05.23 18:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
