"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","14","Stück","03.02.19 22:00","BCEB Kopfsalat"
"","","3.5","Stück","08.02.19 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","4.35","kg","",""
"","","3.125","kg","05.02.19 12:00","Spaghetti Bolognese"
"","","875","g","05.02.19 20:00","Tomatensalat mit Mozzarella"
"","","350","g","08.02.19 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti (g)","875","g","",""
"","","350","g","04.02.19 12:00","Pizza mit versch. Zutaten"
"","","525","g","04.02.19 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Maizena","140","g","",""
"","","140","g","03.02.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Rollgerste","875","g","",""
"","","875","g","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Getreideprodukte","Weissmehl","245","g","",""
"","","245","g","06.02.19 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Wasser","40.7","Liter","",""
"","","1.4","Liter","03.02.19 12:00","Brätchügeli mit Kartoffelstock"
"","","2.55","Liter","03.02.19 20:00","Tomatenrisotto"
"","","1.75","Liter","04.02.19 12:00","Pizza mit versch. Zutaten"
"","","14","Liter","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","21","Liter","08.02.19 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.6","dl","",""
"","","3.5","dl","03.02.19 12:00","Brätchügeli mit Kartoffelstock"
"","","2.55","dl","03.02.19 18:00","Safranrisotto"
"","","2.55","dl","03.02.19 20:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","3.5","dl","",""
"","","3.5","dl","05.02.19 20:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","104","g","",""
"","","51","g","03.02.19 20:00","Tomatenrisotto"
"","","52.5","g","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.55","Liter","",""
"","","2.55","Liter","03.02.19 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Essig","1.05","Liter","",""
"","","3.5","dl","02.02.19 20:00","Nüsslisalat mit Speck und Ei"
"","","7.0","dl","05.02.19 16:00","Eisbergsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","29.9","Stück","",""
"","","1.7","Stück","03.02.19 18:00","Safranrisotto"
"","","1.7","Stück","03.02.19 20:00","Tomatenrisotto"
"","","12.5","Stück","05.02.19 12:00","Spaghetti Bolognese"
"","","7.0","Stück","06.02.19 18:00","Lasagne"
"","","7.0","Stück","06.02.19 18:00","Lasagne"
"","","","","",""
"Gewürze","Lorbeerblatt","3.5","Stück","",""
"","","3.5","Stück","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Muskatnuss","3.5","g","",""
"","","3.5","g","03.02.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Nelken","7.0","Stück","",""
"","","7.0","Stück","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Olivenöl","6.0","dl","",""
"","","3.5","dl","04.02.19 12:00","Pizza mit versch. Zutaten"
"","","2.5","dl","05.02.19 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Paprika","17.5","g","",""
"","","17.5","g","07.02.19 20:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Gewürze","Pfeffer","23","g","",""
"","","17.5","g","02.02.19 18:00","Cinque Pi"
"","","3.5","g","03.02.19 12:00","Brätchügeli mit Kartoffelstock"
"","","2.0","g","05.02.19 14:00","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Gewürze","Rote Currypaste","1.58","kg","",""
"","","1.58","kg","07.02.19 18:00","Thaicurry"
"","","","","",""
"Gewürze","Safran","0.255","g","",""
"","","0.255","g","03.02.19 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","113","g","",""
"","","17.5","g","03.02.19 12:00","Brätchügeli mit Kartoffelstock"
"","","70","g","04.02.19 12:00","Pizza mit versch. Zutaten"
"","","25","g","05.02.19 14:00","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Gewürze","Senf","525","g","",""
"","","525","g","08.02.19 12:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Senf","350","g","",""
"","","350","g","02.02.19 20:00","Nüsslisalat mit Speck und Ei"
"","","","","",""
"Gewürze","Zwiebeln","4.91","kg","",""
"","","255","g","03.02.19 18:00","Safranrisotto"
"","","255","g","03.02.19 20:00","Tomatenrisotto"
"","","350","g","04.02.19 18:00","Spätzli-Gemüse-Pfanne"
"","","1.25","kg","05.02.19 12:00","Spaghetti Bolognese"
"","","175","g","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","175","g","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","700","g","06.02.19 18:00","Lasagne"
"","","700","g","06.02.19 18:00","Lasagne"
"","","350","g","08.02.19 12:00","Hamburgerstrasse"
"","","700","g","08.02.19 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Gewürze","Öl","2.405","Liter","",""
"","","3.5","dl","02.02.19 20:00","Nüsslisalat mit Speck und Ei"
"","","1.7","dl","03.02.19 18:00","Safranrisotto"
"","","1.7","dl","03.02.19 20:00","Tomatenrisotto"
"","","1.4","Liter","05.02.19 16:00","Eisbergsalat"
"","","1.75","dl","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","1.4","dl","08.02.19 12:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","35","g","",""
"","","35","g","05.02.19 16:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","109","g* ","",""
"","","109","g* ","02.02.19 18:00","Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","17.5","Stück","",""
"","","10.5","Stück","02.02.19 20:00","Nüsslisalat mit Speck und Ei"
"","","7.0","Stück","05.02.19 14:00","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.395","kg","",""
"","","595","g","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","5.0","kg","07.02.19 14:00","Gschwellti "
"","","2.8","kg","08.02.19 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.9","kg","",""
"","","4.2","kg","03.02.19 07:00","einfaches zMorge"
"","","4.2","kg","04.02.19 07:00","einfaches zMorge"
"","","4.2","kg","05.02.19 07:00","einfaches zMorge"
"","","3.5","kg","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","4.2","kg","06.02.19 07:00","einfaches zMorge"
"","","4.2","kg","07.02.19 07:00","einfaches zMorge"
"","","4.2","kg","08.02.19 07:00","einfaches zMorge"
"","","4.2","kg","08.02.19 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","35","Stück","",""
"","","35","Stück","08.02.19 12:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.28","kg","",""
"","","2.28","kg","07.02.19 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.04","kg","",""
"","","1.02","kg","03.02.19 18:00","Safranrisotto"
"","","1.02","kg","03.02.19 20:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.5","kg","",""
"","","3.5","kg","04.02.19 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.05","kg","",""
"","","1.05","kg","06.02.19 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.13","kg","",""
"","","3.13","kg","05.02.19 12:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","08.02.19 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Ananasscheiben","7.0","Stück","",""
"","","7.0","Stück","04.02.19 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Annanas","1.4","kg","",""
"","","1.4","kg","07.02.19 20:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","1.75","kg","",""
"","","1.75","kg","08.02.19 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","08.02.19 12:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Kokosmilch","7","Liter","",""
"","","7","Liter","07.02.19 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","4.9","kg","",""
"","","700","g","03.02.19 07:00","einfaches zMorge"
"","","700","g","04.02.19 07:00","einfaches zMorge"
"","","700","g","05.02.19 07:00","einfaches zMorge"
"","","700","g","06.02.19 07:00","einfaches zMorge"
"","","700","g","07.02.19 07:00","einfaches zMorge"
"","","700","g","08.02.19 07:00","einfaches zMorge"
"","","700","g","08.02.19 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","3.85","kg","",""
"","","350","g","04.02.19 12:00","Pizza mit versch. Zutaten"
"","","3.5","kg","07.02.19 20:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Raviolli","8.75","kg","",""
"","","8.75","kg","07.02.19 12:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","1.91","kg","",""
"","","280","g","02.02.19 18:00","Cinque Pi"
"","","102","g","03.02.19 20:00","Tomatenrisotto"
"","","1.25","kg","05.02.19 12:00","Spaghetti Bolognese"
"","","280","g","06.02.19 18:00","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","765","g","",""
"","","765","g","03.02.19 20:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","2.45","kg","",""
"","","2.45","kg","06.02.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Butter","4.76","kg","",""
"","","595","g","03.02.19 07:00","einfaches zMorge"
"","","350","g","03.02.19 12:00","Brätchügeli mit Kartoffelstock"
"","","51","g","03.02.19 20:00","Tomatenrisotto"
"","","595","g","04.02.19 07:00","einfaches zMorge"
"","","595","g","05.02.19 07:00","einfaches zMorge"
"","","50","g","05.02.19 14:00","Scauce Carbonara zu Spaghetti"
"","","595","g","06.02.19 07:00","einfaches zMorge"
"","","140","g","06.02.19 18:00","Lasagne"
"","","595","g","07.02.19 07:00","einfaches zMorge"
"","","595","g","08.02.19 07:00","einfaches zMorge"
"","","595","g","08.02.19 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","1.05","Liter","03.02.19 12:00","Brätchügeli mit Kartoffelstock"
"","","7.0","dl","04.02.19 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Milch","77.3","Liter","",""
"","","10.5","Liter","03.02.19 07:00","einfaches zMorge"
"","","10.5","Liter","04.02.19 07:00","einfaches zMorge"
"","","10.5","Liter","05.02.19 07:00","einfaches zMorge"
"","","10.5","Liter","06.02.19 07:00","einfaches zMorge"
"","","3.5","dl","06.02.19 18:00","Lasagne"
"","","10.5","Liter","07.02.19 07:00","einfaches zMorge"
"","","10.5","Liter","08.02.19 07:00","einfaches zMorge"
"","","10.5","Liter","08.02.19 07:00","einfaches zMorge"
"","","3.5","Liter","08.02.19 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte","Quark","350","g","",""
"","","350","g","05.02.19 16:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","8.5","dl","",""
"","","8.5","dl","03.02.19 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","6.1","Liter","",""
"","","2.19","Liter","02.02.19 18:00","Cinque Pi"
"","","5.0","dl","05.02.19 14:00","Scauce Carbonara zu Spaghetti"
"","","2.625","dl","05.02.19 18:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","1.4","Liter","06.02.19 18:00","Lasagne"
"","","1.75","Liter","08.02.19 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5.07","kg","",""
"","","3.5","kg","04.02.19 12:00","Pizza mit versch. Zutaten"
"","","1.58","kg","05.02.19 20:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.38","kg","",""
"","","700","g","02.02.19 18:00","Cinque Pi"
"","","255","g","03.02.19 18:00","Safranrisotto"
"","","255","g","03.02.19 20:00","Tomatenrisotto"
"","","125","g","05.02.19 14:00","Scauce Carbonara zu Spaghetti"
"","","1.05","kg","06.02.19 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.47","kg","",""
"","","700","g","04.02.19 18:00","Spätzli-Gemüse-Pfanne"
"","","2.5","kg","05.02.19 12:00","Spaghetti Bolognese"
"","","875","g","07.02.19 12:00","Ravioli aus der Büchse"
"","","1.4","kg","08.02.19 18:00","Aelplermagronen mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
