"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.2","Stück","01.01.18 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","19.2","kg","",""
"","","5.2","kg","28.12.17 07:30","Birchermüsli "
"","","5.2","kg","01.01.18 07:30","Birchermüsli "
"","","1.04","kg","01.01.18 20:00","Fruchtsalat"
"","","2.6","kg","02.01.18 16:00","Früchte für Zwischendurch (Herbst)"
"","","5.2","kg","05.01.18 07:30","Birchermüsli "
"","","","","",""
"Früchte","Saisonfrüchte","299","Stück","",""
"","","52","Stück","28.12.17 07:30","SJAS Lagerfrühstück süss"
"","","10.4","Stück","28.12.17 07:30","Birchermüsli "
"","","52","Stück","30.12.17 07:30","SJAS Lagerfrühstück süss"
"","","10.4","Stück","01.01.18 07:30","Birchermüsli "
"","","52","Stück","02.01.18 07:30","SJAS Lagerfrühstück süss"
"","","52","Stück","03.01.18 07:30","SJAS Lagerfrühstück süss"
"","","7.8","Stück","03.01.18 18:00","Reis Cazimir"
"","","52","Stück","05.01.18 07:00","SJAS Lagerfrühstück süss"
"","","10.4","Stück","05.01.18 07:30","Birchermüsli "
"","","","","",""
"Früchte","Trauben","2.6","kg","",""
"","","2.6","kg","02.01.18 16:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Zitronen","154","Stück","",""
"","","26","Stück","27.12.17 10:00","Tee mit Zitrone"
"","","5.2","Stück","28.12.17 07:30","Birchermüsli "
"","","5.2","Stück","28.12.17 20:00","Quarkmousse mit Beeren"
"","","26","Stück","29.12.17 10:00","Tee mit Zitrone ohne Zucker"
"","","26","Stück","30.12.17 10:00","Tee mit Zitrone ohne Zucker"
"","","5.2","Stück","01.01.18 07:30","Birchermüsli "
"","","26","Stück","01.01.18 10:00","Tee mit Zitrone"
"","","26","Stück","03.01.18 10:00","Tee mit Zitrone"
"","","3.0","Stück","03.01.18 12:00","Rüeblicake"
"","","5.2","Stück","05.01.18 07:30","Birchermüsli "
"","","","","",""
"Früchte","Äpfel","28.6","kg","",""
"","","5.2","kg","27.12.17 16:00","Zvieri"
"","","5.2","kg","28.12.17 16:00","Zvieri"
"","","4.16","kg","29.12.17 16:00","Zvieri"
"","","5.2","kg","30.12.17 16:00","Zvieri"
"","","5.2","kg","31.12.17 16:00","Zvieri"
"","","1.04","kg","01.01.18 20:00","Fruchtsalat"
"","","2.6","kg","02.01.18 16:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Gemüse","Blumenkohl","5.2","kg","",""
"","","5.2","kg","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","","","",""
"Gemüse","Broccoli","1.25","kg","",""
"","","624","g","28.12.17 18:00","Safranrisotto MIT"
"","","624","g","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Gemüse","Essiggurken","6.2","kg","",""
"","","1.0","kg","27.12.17 22:00","Leiterimbiss klein"
"","","5.2","kg","02.01.18 22:00","Leiterimbiss klein"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.04","kg","",""
"","","1.04","kg","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","","","",""
"Gemüse","Gurken","520","g","",""
"","","520","g","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Kürbis","7.8","kg","",""
"","","7.8","kg","31.12.17 13:00","Kürbissuppe light"
"","","","","",""
"Gemüse","Lauch","4.42","kg","",""
"","","1.3","kg","28.12.17 13:00","Bündner Gerstensuppe"
"","","3.12","kg","01.01.18 13:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Rüebli","34","kg","",""
"","","5.2","kg","27.12.17 16:00","Zvieri"
"","","1.3","kg","28.12.17 13:00","Bündner Gerstensuppe"
"","","5.2","kg","28.12.17 16:00","Zvieri"
"","","2.6","kg","29.12.17 16:00","Zvieri"
"","","5.2","kg","30.12.17 16:00","Zvieri"
"","","2.6","kg","31.12.17 13:00","Kürbissuppe light"
"","","5.2","kg","31.12.17 16:00","Zvieri"
"","","3.9","kg","01.01.18 13:00","Gemüsesuppe"
"","","750","g","03.01.18 12:00","Rüeblicake"
"","","2.08","kg","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","","","",""
"Gemüse","Salat","5.2","Stück","",""
"","","5.2","Stück","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Schnittmanglod","12.5","kg","",""
"","","6.24","kg","01.01.17 18:00","Capuns"
"","","6.24","kg","01.01.18 18:00","Capuns"
"","","","","",""
"Gemüse","Sellerie","3.25","kg","",""
"","","1.3","kg","28.12.17 13:00","Bündner Gerstensuppe"
"","","1.95","kg","01.01.18 13:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Tomaten","2.395","kg","",""
"","","1.875","kg","02.01.18 18:00","Spaghetti Bolognese"
"","","520","g","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Gemüse","Wirz","2.6","kg","",""
"","","1.3","kg","28.12.17 13:00","Bündner Gerstensuppe"
"","","1.3","kg","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","","","",""
"Gemüse","Zwiebel","2.86","kg","",""
"","","1.56","kg","28.12.17 13:00","Bündner Gerstensuppe"
"","","1.3","kg","01.01.18 13:00","Gemüsesuppe"
"","","","","",""
"Getreideprodukte","Haferflocken","8.58","kg","",""
"","","2.86","kg","28.12.17 07:30","Birchermüsli "
"","","2.86","kg","01.01.18 07:30","Birchermüsli "
"","","2.86","kg","05.01.18 07:30","Birchermüsli "
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.04","kg","",""
"","","208","g","28.12.17 07:30","SJAS Lagerfrühstück süss"
"","","208","g","30.12.17 07:30","SJAS Lagerfrühstück süss"
"","","208","g","02.01.18 07:30","SJAS Lagerfrühstück süss"
"","","208","g","03.01.18 07:30","SJAS Lagerfrühstück süss"
"","","208","g","05.01.18 07:00","SJAS Lagerfrühstück süss"
"","","","","",""
"Getreideprodukte","Rollgerste","1.3","kg","",""
"","","1.3","kg","28.12.17 13:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Grand Marnier","1.47","Liter","",""
"","","6.3","dl","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","8.4","dl","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","52.3","Liter","",""
"","","4.16","Liter","28.12.17 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","5.2","Liter","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","2.25","dl","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","6","cl","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","4.16","Liter","30.12.17 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","5.2","Liter","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","4.16","Liter","02.01.18 07:30","SJAS Lagerfrühstück süss"
"","","4.16","Liter","03.01.18 07:30","SJAS Lagerfrühstück süss"
"","","5.2","Liter","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","5.2","Liter","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","4.16","Liter","05.01.18 07:00","SJAS Lagerfrühstück süss"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.16","kg","",""
"","","520","g","28.12.17 07:30","SJAS Lagerfrühstück süss"
"","","520","g","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","520","g","30.12.17 07:30","SJAS Lagerfrühstück süss"
"","","520","g","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","520","g","02.01.18 07:30","SJAS Lagerfrühstück süss"
"","","520","g","03.01.18 07:30","SJAS Lagerfrühstück süss"
"","","520","g","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","520","g","05.01.18 07:00","SJAS Lagerfrühstück süss"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","46.8","Liter","",""
"","","5.2","Liter","28.12.17 10:00","Sirup"
"","","10.4","Liter","31.12.17 10:00","Tagessirup"
"","","10.4","Liter","02.01.18 10:00","Tagessirup"
"","","10.4","Liter","04.01.18 11:00","Tagessirup"
"","","10.4","Liter","06.01.18 11:00","Tagessirup"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","1300","Teebeutel","",""
"","","156","Teebeutel","27.12.17 10:00","Tee mit Zitrone"
"","","156","Teebeutel","29.12.17 10:00","Tee mit Zitrone ohne Zucker"
"","","156","Teebeutel","30.12.17 10:00","Tee mit Zitrone ohne Zucker"
"","","156","Teebeutel","01.01.18 10:00","Tee mit Zitrone"
"","","156","Teebeutel","03.01.18 10:00","Tee mit Zitrone"
"","","520","Teebeutel","05.01.18 11:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","35.6","Liter","",""
"","","31.2","Liter","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","2.6","Liter","31.12.17 18:00","Omeletten"
"","","1.82","Liter","01.01.18 20:00","Fruchtsalat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.56","Liter","",""
"","","7.8","dl","28.12.17 18:00","Safranrisotto MIT"
"","","7.8","dl","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Bouillion","343","g","",""
"","","260","g","28.12.17 13:00","Bündner Gerstensuppe"
"","","5.2","g","01.01.18 13:00","Gemüsesuppe"
"","","78","g","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","","","",""
"Gewürze","Bouillon (flüssig)","41.6","Liter","",""
"","","7.8","Liter","28.12.17 18:00","Safranrisotto MIT"
"","","26","Liter","01.01.18 13:00","Gemüsesuppe"
"","","7.8","Liter","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Bouillonwürfel","36.4","Stück","",""
"","","5.2","Stück","01.01.17 18:00","Capuns"
"","","26","Stück","29.12.17 18:00","Linsenreis"
"","","5.2","Stück","01.01.18 18:00","Capuns"
"","","","","",""
"Gewürze","Curry","317","g","",""
"","","109","g","31.12.17 13:00","Kürbissuppe light"
"","","52","g","03.01.18 18:00","Reis Cazimir"
"","","156","g","03.01.18 18:00","Reis Cazimir"
"","","","","",""
"Gewürze","Knoblauchzehen","22.4","Stück","",""
"","","5.2","Stück","28.12.17 18:00","Safranrisotto MIT"
"","","7.5","Stück","02.01.18 18:00","Spaghetti Bolognese"
"","","4.5","Stück","02.01.18 18:00","Pesto zu Spaghetti"
"","","5.2","Stück","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Lorbeerblatt","5.2","Stück","",""
"","","5.2","Stück","28.12.17 13:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","5.2","Stück","",""
"","","5.2","Stück","28.12.17 13:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelkenpulver","0.6","TL","",""
"","","0.6","TL","03.01.18 12:00","Rüeblicake"
"","","","","",""
"Gewürze","Olivenöl","9.0","dl","",""
"","","1.5","dl","02.01.18 18:00","Spaghetti Bolognese"
"","","7.5","dl","02.01.18 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Petersilie, frische","260","g","",""
"","","130","g","01.01.17 18:00","Capuns"
"","","130","g","01.01.18 18:00","Capuns"
"","","","","",""
"Gewürze","Pfeffer","25.4","g","",""
"","","5.2","g","01.01.17 18:00","Capuns"
"","","5.2","g","01.01.18 18:00","Capuns"
"","","7.5","g","02.01.18 18:00","Spaghetti alla carbonara"
"","","7.5","g","02.01.18 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Safran","1.56","g","",""
"","","0.78","g","28.12.17 18:00","Safranrisotto MIT"
"","","0.78","g","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Salz","389","g* ","",""
"","","26","g* ","01.01.17 18:00","Capuns"
"","","3.0","g* ","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","156","g* ","31.12.17 13:00","Kürbissuppe light"
"","","65","g* ","31.12.17 18:00","Omeletten"
"","","26","g* ","01.01.18 18:00","Capuns"
"","","9.0","g* ","02.01.18 18:00","Pesto zu Spaghetti"
"","","104","g* ","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Gewürze","Senf","780","g","",""
"","","780","g","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Gewürze","Senf","4.16","kg","",""
"","","520","g","28.12.17 08:00","Fassstrasse"
"","","520","g","29.12.17 08:00","Fassstrasse"
"","","520","g","30.12.17 08:00","Fassstrasse"
"","","520","g","31.12.17 08:00","Fassstrasse"
"","","520","g","01.01.18 08:00","Fassstrasse"
"","","520","g","02.01.18 08:00","Fassstrasse"
"","","520","g","03.01.18 08:00","Fassstrasse"
"","","520","g","04.01.18 08:00","Fassstrasse"
"","","","","",""
"Gewürze","Tomatenmark","832","g","",""
"","","104","g","28.12.17 08:00","Fassstrasse"
"","","104","g","29.12.17 08:00","Fassstrasse"
"","","104","g","30.12.17 08:00","Fassstrasse"
"","","104","g","31.12.17 08:00","Fassstrasse"
"","","104","g","01.01.18 08:00","Fassstrasse"
"","","104","g","02.01.18 08:00","Fassstrasse"
"","","104","g","03.01.18 08:00","Fassstrasse"
"","","104","g","04.01.18 08:00","Fassstrasse"
"","","","","",""
"Gewürze","Zimt","3.9","g* ","",""
"","","3.9","g* ","03.01.18 12:00","Rüeblicake"
"","","","","",""
"Gewürze","Zitronensaft","5.38","Liter","",""
"","","7.8","cl","01.01.18 20:00","Fruchtsalat"
"","","1.04","dl","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","5.2","Liter","05.01.18 11:00","Tee"
"","","","","",""
"Gewürze","Zwiebeln","10.1","kg* ","",""
"","","936","g* ","01.01.17 18:00","Capuns"
"","","1.87","kg* ","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","780","g* ","28.12.17 18:00","Safranrisotto MIT"
"","","2.08","kg* ","29.12.17 18:00","Linsenreis"
"","","780","g* ","31.12.17 13:00","Kürbissuppe light"
"","","936","g* ","01.01.18 18:00","Capuns"
"","","750","g* ","02.01.18 18:00","Spaghetti Bolognese"
"","","188","g* ","02.01.18 18:00","Spaghetti alla carbonara"
"","","520","g* ","04.01.18 17:00","Couscous mit geröstetem Gemüse und Paneer Käse"
"","","520","g* ","05.01.18 17:00","Hamburger und Chips"
"","","780","g* ","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze","Öl","1.914","Liter","",""
"","","5.2","dl","28.12.17 18:00","Safranrisotto MIT"
"","","1.46","dl","31.12.17 13:00","Kürbissuppe light"
"","","5.2","dl","01.01.18 13:00","Gemüsesuppe"
"","","2.08","dl","05.01.18 17:00","Hamburger und Chips"
"","","5.2","dl","29.12.18 18:00","Safranrisotto MIT"
"","","","","",""
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","02.01.18 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Peterli","380","g","",""
"","","120","g","02.01.18 18:00","Sauce alle cinque Pi"
"","","260","g","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","52","g","",""
"","","26","g","01.01.17 18:00","Capuns"
"","","26","g","01.01.18 18:00","Capuns"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","260","g","",""
"","","130","g","01.01.17 18:00","Capuns"
"","","130","g","01.01.18 18:00","Capuns"
"","","","","",""
"Grundnahrungsmittel","Eier","288","Stück","",""
"","","31.2","Stück","01.01.17 18:00","Capuns"
"","","36.4","Stück","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","15","Stück","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","36.4","Stück","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","52","Stück","31.12.17 18:00","Omeletten"
"","","10.4","Stück","31.12.17 20:00","Dunkle Tobleronemousse"
"","","31.2","Stück","01.01.18 18:00","Capuns"
"","","11.3","Stück","02.01.18 18:00","Spaghetti alla carbonara"
"","","12","Stück","03.01.18 12:00","Rüeblicake"
"","","36.4","Stück","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","15.6","Stück","05.01.18 17:00","Hamburger und Chips"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.36","kg","",""
"","","4.16","kg","27.12.17 18:00","Älplermagronen mit Apfelmus"
"","","5.2","kg","01.01.18 13:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.2","kg","",""
"","","5.2","kg","31.12.17 13:00","Kürbissuppe light"
"","","","","",""
"Grundnahrungsmittel","Margarine","2.86","kg","",""
"","","260","g","28.12.17 07:30","SJAS Lagerfrühstück süss"
"","","520","g","29.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","260","g","30.12.17 07:30","SJAS Lagerfrühstück süss"
"","","520","g","31.12.17 07:30","SJAS Lagerfrühstück salzig"
"","","260","g","02.01.18 07:30","SJAS Lagerfrühstück süss"
"","","260","g","03.01.18 07:30","SJAS Lagerfrühstück süss"
"","","520","g","04.01.18 07:30","SJAS Lagerfrühstück salzig"
"","","260","g","05.01.18 07:00","SJAS Lagerfrühstück süss"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.856","kg","",""
"","","1.05","kg","29.12.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","2.6","kg","31.12.17 18:00","Omeletten"
"","","1.05","kg","03.01.18 12:00","Rüeblicake"
"","","156","g","03.01.18 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","519","Liter","",""
"","","2.6","Liter","01.01.17 18:00","Capuns"
"","","1.04","Liter","01.01.17 18:00","Capuns"
"","","41.6","Liter","27.12.17 10:00","Tee mit Zitrone"
"","","13","Liter","28.12.17 13:00","Bündner Gerstensuppe"
"","","41.6","Liter","29.12.17 10:00","Tee mit Zitrone ohne Zucker"
"","","41.6","Liter","30.12.17 10:00","Tee mit Zitrone ohne Zucker"
"","","72.8","Liter","31.12.17 10:00","Tagessirup"
"","","41.6","Liter","01.01.18 10:00","Tee mit Zitrone"
