"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","450","g","",""
"","","450","g","16.06.22 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","358","g","",""
"","","195","g","17.06.22 18:00","Sauce alle cinque Pi"
"","","163","g","17.06.22 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","2.17","kg","",""
"","","2.17","kg","18.06.22 18:00","Grosis Käseschnitte"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.55","kg","",""
"","","1.55","kg","17.06.22 18:00","Penne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.12","kg","",""
"","","1.12","kg","16.06.22 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
