"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gewürze","Essig","4.5","dl","",""
"","","3.0","dl","06.08.21 18:00","Kartoffelsalat"
"","","1.5","dl","06.08.21 18:00","Griechischer Salat"
"","","","","",""
"Gewürze","Ingwer","6.0","g","",""
"","","6.0","g","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Gewürze","Knoblauchzehen","52","Stück","",""
"","","2.0","Stück","01.08.21 12:00","Tomatensauce"
"","","8.0","Stück","04.08.21 18:00","Cinque Pi zu Spaghetti"
"","","3.0","Stück","05.08.21 12:00","Gulasch"
"","","30","Stück","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","3.0","Stück","07.08.21 12:00","AuLa Gemüserisotto"
"","","6.0","Stück","07.08.21 18:00","Tomatensauce"
"","","","","",""
"Gewürze","Kreuzkümmel","30","g* ","",""
"","","30","g* ","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Gewürze","Olivenöl","7.24","dl","",""
"","","2.4","cl","01.08.21 18:00","Nudelsalat"
"","","1.0","dl","01.08.21 18:00","Tomatensalat mit Mozzarella"
"","","3.0","dl","06.08.21 18:00","Kartoffelsalat"
"","","3.0","dl","06.08.21 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Paprika","150","g","",""
"","","150","g","05.08.21 12:00","Gulasch"
"","","","","",""
"Gewürze","Pfeffer","4.5","g","",""
"","","1.0","g","04.08.21 18:00","Gorgonzola Sauce"
"","","1.5","g","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","2.0","g","06.08.21 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","45","g* ","",""
"","","5.0","g* ","04.08.21 18:00","Gorgonzola Sauce"
"","","40","g* ","06.08.21 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz Grobkörnig","9.3","g","",""
"","","9.3","g","03.08.21 12:00","Linsen-Spinat-Dal"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","06.08.21 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","179","g","",""
"","","24","g","01.08.21 18:00","Nudelsalat"
"","","155","g","04.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Zwiebeln","4.41","kg* ","",""
"","","200","g","01.08.21 12:00","Tomatensauce"
"","","1.08","kg* ","02.08.21 12:00","Aelplermagronen"
"","","900","g* ","05.08.21 12:00","Gulasch"
"","","675","g* ","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","360","g* ","06.08.21 18:00","Kartoffelsalat"
"","","600","g* ","07.08.21 12:00","AuLa Gemüserisotto"
"","","600","g* ","07.08.21 18:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","1.7","Liter","",""
"","","5","cl","01.08.21 12:00","Tomatensauce"
"","","6","dl","05.08.21 12:00","Gulasch"
"","","6","dl","05.08.21 12:00","Bratkartoffeln"
"","","3","dl","07.08.21 12:00","AuLa Gemüserisotto"
"","","1.5","dl","07.08.21 18:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Basilikum","80","g","",""
"","","20","g","01.08.21 18:00","Tomatensalat mit Mozzarella"
"","","60","g","06.08.21 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g* ","",""
"","","100","g* ","04.08.21 18:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","4.0","g","",""
"","","4.0","g","06.08.21 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.4","kg","",""
"","","1.95","kg","02.08.21 12:00","Aelplermagronen"
"","","3.0","kg","05.08.21 12:00","Gulasch"
"","","7.5","kg","05.08.21 12:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
"","","5.0","kg","06.08.21 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","290","g","",""
"","","50","g","01.08.21 12:00","Tomatensauce"
"","","90","g","02.08.21 18:00","Reis Cazimir"
"","","150","g","07.08.21 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","26.3","kg","",""
"","","1.0","kg","01.08.21 07:00","Zmorgä"
"","","1.0","kg","02.08.21 07:00","Zmorgä"
"","","3.0","kg","03.08.21 07:00","Zmorgä"
"","","1.55","kg","03.08.21 12:00","Brot als Beilage"
"","","3.1","kg","04.08.21 07:00","Zmorgä"
"","","4.65","kg","04.08.21 12:00","Lunch Sandwich"
"","","3.0","kg","05.08.21 07:00","Zmorgä"
"","","3.0","kg","06.08.21 07:00","Zmorgä"
"","","3.0","kg","07.08.21 07:00","Zmorgä"
"","","3.0","kg","08.08.21 07:00","Zmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","750","g","",""
"","","750","g","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.4","kg","",""
"","","2.4","kg","02.08.21 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","07.08.21 12:00","AuLa Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.61","kg","",""
"","","1.2","kg","01.08.21 18:00","Nudelsalat"
"","","3.41","kg","03.08.21 18:00","Nudeln als Beilage"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.6","kg","",""
"","","1.4","kg","01.08.21 12:00","Penne"
"","","4.2","kg","07.08.21 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.34","kg","",""
"","","4.34","kg","04.08.21 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.8","kg","",""
"","","1.8","kg","02.08.21 12:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","750","g","",""
"","","750","g","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Hülsenfrüchte","rote Linsen","2.23","kg","",""
"","","2.23","kg","03.08.21 12:00","Linsen-Spinat-Dal"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","02.08.21 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Champignons","1.55","kg","",""
"","","1.55","kg","03.08.21 18:00","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Erdnussbutter","600","g","",""
"","","600","g","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","","","",""
"Konserven","Kokosmilch","5.1","Liter","",""
"","","4.5","dl","02.08.21 18:00","Reis Cazimir"
"","","4.65","Liter","03.08.21 12:00","Linsen-Spinat-Dal"
"","","","","",""
"Konserven","Konfitüre","2.01","kg","",""
"","","100","g","01.08.21 07:00","Zmorgä"
"","","100","g","02.08.21 07:00","Zmorgä"
"","","300","g","03.08.21 07:00","Zmorgä"
"","","310","g","04.08.21 07:00","Zmorgä"
"","","300","g","05.08.21 07:00","Zmorgä"
"","","300","g","06.08.21 07:00","Zmorgä"
"","","300","g","07.08.21 07:00","Zmorgä"
"","","300","g","08.08.21 07:00","Zmorgä"
"","","","","",""
"Konserven","Mais","2.32","kg","",""
"","","500","g","01.08.21 18:00","Maissalat"
"","","320","g","01.08.21 18:00","Nudelsalat"
"","","1.5","kg","06.08.21 18:00","Maissalat"
"","","","","",""
"Konserven","Nutella","2.41","kg","",""
"","","120","g","01.08.21 07:00","Zmorgä"
"","","120","g","02.08.21 07:00","Zmorgä"
"","","360","g","03.08.21 07:00","Zmorgä"
"","","372","g","04.08.21 07:00","Zmorgä"
"","","360","g","05.08.21 07:00","Zmorgä"
"","","360","g","06.08.21 07:00","Zmorgä"
"","","360","g","07.08.21 07:00","Zmorgä"
"","","360","g","08.08.21 07:00","Zmorgä"
"","","","","",""
"Konserven","Tomatenpuree","1.78","kg","",""
"","","160","g","01.08.21 12:00","Tomatensauce"
"","","840","g","04.08.21 18:00","Cinque Pi zu Spaghetti"
"","","240","g","05.08.21 12:00","Gulasch"
"","","60","g","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","480","g","07.08.21 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Bratbutter","310","g","",""
"","","310","g","03.08.21 18:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","3.17","kg","",""
"","","150","g","01.08.21 07:00","Zmorgä"
"","","150","g","02.08.21 07:00","Zmorgä"
"","","90","g","02.08.21 18:00","Reis Cazimir"
"","","450","g","03.08.21 07:00","Zmorgä"
"","","62","g","03.08.21 18:00","Nudeln als Beilage"
"","","465","g","04.08.21 07:00","Zmorgä"
"","","450","g","05.08.21 07:00","Zmorgä"
"","","450","g","06.08.21 07:00","Zmorgä"
"","","450","g","07.08.21 07:00","Zmorgä"
"","","450","g","08.08.21 07:00","Zmorgä"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.5","kg","",""
"","","1.5","kg","08.08.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","4.3","Liter","",""
"","","1.39","Liter","03.08.21 18:00","Züri Geschnetzeltes"
"","","2.4","Liter","04.08.21 18:00","Cinque Pi zu Spaghetti"
"","","5.0","dl","04.08.21 18:00","Gorgonzola Sauce"
"","","","","",""
"Milchprodukte","Milch","25.4","Liter","",""
"","","1.0","Liter","01.08.21 07:00","Zmorgä"
"","","1.0","Liter","02.08.21 07:00","Zmorgä"
"","","7.5","dl","02.08.21 12:00","Aelplermagronen"
"","","3.0","Liter","02.08.21 18:00","Reis Cazimir"
"","","3.0","Liter","03.08.21 07:00","Zmorgä"
"","","3.1","Liter","04.08.21 07:00","Zmorgä"
"","","3.0","Liter","05.08.21 07:00","Zmorgä"
"","","3.0","Liter","06.08.21 07:00","Zmorgä"
"","","3.0","Liter","07.08.21 07:00","Zmorgä"
"","","3.0","Liter","08.08.21 07:00","Zmorgä"
"","","1.5","Liter","08.08.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.95","kg","",""
"","","450","g","05.08.21 18:00","Westafrikanischer Erdnusseintopf"
"","","1.5","kg","08.08.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","dl","",""
"","","7.5","dl","02.08.21 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","465","g","",""
"","","465","g","04.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","920","g","",""
"","","320","g","01.08.21 18:00","Nudelsalat"
"","","600","g","06.08.21 18:00","Griechischer Salat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","300","g","",""
"","","300","g","04.08.21 18:00","Gorgonzola Sauce"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.4","kg","",""
"","","600","g","01.08.21 18:00","Tomatensalat mit Mozzarella"
"","","1.8","kg","06.08.21 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.55","kg","",""
"","","400","g","04.08.21 18:00","Cinque Pi zu Spaghetti"
"","","250","g","04.08.21 18:00","Gorgonzola Sauce"
"","","900","g","07.08.21 12:00","AuLa Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","500","g","01.08.21 12:00","Penne"
"","","1.5","kg","07.08.21 18:00","Penne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","600","g","",""
"","","600","g","02.08.21 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
