"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Salz","2.78","kg","",""
"","","182","g","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"Gewürze","Senf","1.3","kg","",""
"","","1.3","kg","12.06.23 12:00","Nördli Lunch"
"Gewürze","Tomatenmark","78","g","",""
"","","78","g","15.06.23 18:00","Fajita"
"Gewürze","Zwiebeln","728","g* ","",""
"","","234","g* ","12.06.23 18:00","Nördli-Napoli"
"","","234","g* ","15.06.23 18:00","Fajita"
"","","260","g* ","16.06.23 12:00","Nördliburger"
"Gewürze","Öl","5.2","Liter","",""
"Gewürze/Kräuter","Kräutermischung","5.2","kg","",""
"Gewürze/Kräuter","Peterli","100","g* ","",""
"","","100","g* ","12.06.23 18:00","5P Sauce zu Spaghetti"
"Gewürze/Kräuter","ital. Kräutermischung","1","kg","",""
"","","1000","g","14.06.23 18:00","Nördli Pizza"
"Grundnahrungsmittel","Eier","20.8","Stück","",""
"","","5.2","Stück","13.06.23 07:00","Nördlifrühstück"
"","","5.2","Stück","14.06.23 07:00","Nördlifrühstück"
"","","5.2","Stück","15.06.23 07:00","Nördlifrühstück"
"","","5.2","Stück","16.06.23 07:00","Nördlifrühstück"
"Grundnahrungsmittel","Kartoffeln festkochend","2.6","kg","",""
"","","2.6","kg","15.06.23 12:00","Nördli Älplermakronen"
"Grundnahrungsmittel","Mehl","2.6","kg","",""
"Grundnahrungsmittel/Backwaren","Brot","9.2","kg","",""
"","","1.3","kg","13.06.23 07:00","Nördlifrühstück"
"","","2.0","kg","13.06.23 12:00","4a Grilllunch"
"","","1.3","kg","14.06.23 07:00","Nördlifrühstück"
"","","2.0","kg","14.06.23 12:00","4a Freibad-Lunch"
"","","1.3","kg","15.06.23 07:00","Nördlifrühstück"
"","","1.3","kg","16.06.23 07:00","Nördlifrühstück"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","26","Stück","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.64","kg","",""
"","","3.64","kg","12.06.23 18:00","Spaghetti mit Reibkäse"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.63","kg","",""
"","","1.63","kg","15.06.23 12:00","Nördli Älplermakronen"
"Konserven","Apfelmus","3.9","kg","",""
"","","3.9","kg","15.06.23 12:00","Nördli Älplermakronen"
"Konserven","Honig","3.12","kg","",""
"","","780","g","13.06.23 07:00","Nördlifrühstück"
"","","780","g","14.06.23 07:00","Nördlifrühstück"
"","","780","g","15.06.23 07:00","Nördlifrühstück"
"","","780","g","16.06.23 07:00","Nördlifrühstück"
"Konserven","Konfitüre","1.14","kg","",""
"","","286","g","13.06.23 07:00","Nördlifrühstück"
"","","286","g","14.06.23 07:00","Nördlifrühstück"
"","","286","g","15.06.23 07:00","Nördlifrühstück"
"","","286","g","16.06.23 07:00","Nördlifrühstück"
"Konserven","Mais","1.04","kg","",""
"","","390","g","12.06.23 18:00","Nördli Eisbergsalat"
"","","650","g","15.06.23 18:00","Fajita"
"Konserven","Nutella","3.12","kg","",""
"","","780","g","13.06.23 07:00","Nördlifrühstück"
"","","780","g","14.06.23 07:00","Nördlifrühstück"
"","","780","g","15.06.23 07:00","Nördlifrühstück"
"","","780","g","16.06.23 07:00","Nördlifrühstück"
"Konserven","Tomatenpuree","720","g","",""
"","","520","g","12.06.23 18:00","Nördli-Napoli"
"","","200","g","12.06.23 18:00","5P Sauce zu Spaghetti"
"Konserven","Tomatensauce Napoli","2","kg","",""
"Konserven","gehackte Tomaten","4.68","kg","",""
"","","3.9","kg","12.06.23 18:00","Nördli-Napoli"
"","","780","g","15.06.23 18:00","Fajita"
"Konserven","rote Bohnen","650","g","",""
"","","650","g","15.06.23 18:00","Fajita"
"Milchprodukte","Butter","5.72","kg","",""
"","","650","g","13.06.23 07:00","Nördlifrühstück"
"","","182","g","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","260","g","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","650","g","14.06.23 07:00","Nördlifrühstück"
"","","650","g","15.06.23 07:00","Nördlifrühstück"
"","","650","g","16.06.23 07:00","Nördlifrühstück"
"Milchprodukte","Crème fraiche","650","g","",""
"","","650","g","15.06.23 18:00","Fajita"
"Milchprodukte","Früchtejoghurt","5.72","kg","",""
"","","1.43","kg","13.06.23 07:00","Nördlifrühstück"
"","","1.43","kg","14.06.23 07:00","Nördlifrühstück"
"","","1.43","kg","15.06.23 07:00","Nördlifrühstück"
"","","1.43","kg","16.06.23 07:00","Nördlifrühstück"
"Milchprodukte","Milch","13.8","Liter","",""
"","","2.6","Liter","13.06.23 07:00","Nördlifrühstück"
"","","1.82","Liter","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","1.56","Liter","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"","","2.6","Liter","14.06.23 07:00","Nördlifrühstück"
"","","2.6","Liter","15.06.23 07:00","Nördlifrühstück"
"","","2.6","Liter","16.06.23 07:00","Nördlifrühstück"
"Milchprodukte","Nature Joghurt","4.16","kg","",""
"","","1.04","kg","13.06.23 07:00","Nördlifrühstück"
"","","1.04","kg","14.06.23 07:00","Nördlifrühstück"
"","","1.04","kg","15.06.23 07:00","Nördlifrühstück"
"","","1.04","kg","16.06.23 07:00","Nördlifrühstück"
"Milchprodukte","Rahm","1.0","Liter","",""
"","","1.0","Liter","12.06.23 18:00","5P Sauce zu Spaghetti"
"Milchprodukte","Sauerrahm","1.04","Liter","",""
"","","1.04","Liter","13.06.23 18:00","Nördli Kartoffelstock mit Brätkügeli"
"Milchprodukte","Vollrahm","5.2","Liter","",""
"","","5.2","Liter","15.06.23 12:00","Nördli Älplermakronen"
"Milchprodukte/Käse","Greyerzer","1.3","kg","",""
"","","1.3","kg","15.06.23 12:00","Nördli Älplermakronen"
"Milchprodukte/Käse","Käsescheiben","2","kg","",""
"Milchprodukte/Käse","Mozzarella","12","kg","",""
"","","12","kg","14.06.23 18:00","Nördli Pizza"
"Milchprodukte/Käse","Parmesan","200","g","",""
"","","200","g","12.06.23 18:00","5P Sauce zu Spaghetti"
"Milchprodukte/Käse","Reibkäse","1.43","kg","",""
"","","780","g","12.06.23 18:00","Spaghetti mit Reibkäse"
"","","650","g","15.06.23 18:00","Fajita"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
