"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.5","Liter","12.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","5.5","Liter","13.07.07 18:00","Salat mit Fertigsauce"
"","","5.5","Liter","14.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","6","Liter","15.07.07 18:00","Salat mit Fertigsauce"
"","","4.75","Liter","16.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","5.5","Liter","17.07.07 12:00","Salat mit Fertigsauce"
"","","4.25","Liter","19.07.07 12:00","Salat mit Fertigsauce"
"","","3.5","Liter","20.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","5.5","Liter","20.07.07 18:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","3","kg","",""
"","","3","kg","16.07.07 18:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Farmerstengel","44","Stück","",""
"","","44","Stück","21.07.07 09:00","Lunch"
"","","","","",""
"Fertigprodukte","Guetzli","5.47","kg","",""
"","","390","g","10.07.07 20:00","Tamtam mit Guetzli"
"","","5.08","kg","13.07.07 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","10.4","kg","",""
"","","10.4","kg","17.07.07 12:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","720","g","",""
"","","720","g","19.07.07 18:00","Fajita - Zutaten"
"","","","","",""
"Fertigprodukte","Kaffee","154","g","",""
"","","76.2","g","09.07.07 18:00","Tiramisu (mit Eier)"
"","","78","g","17.07.07 12:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.875","Tube(265g)","",""
"","","0.875","Tube(265g)","10.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Pastetli","191","Stück","",""
"","","191","Stück","11.07.07 12:00","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Fertigprodukte","Schokolade","2.2","kg","",""
"","","2.2","kg","21.07.07 09:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.28","kg","",""
"","","635","g","09.07.07 18:00","Tiramisu (mit Eier)"
"","","650","g","17.07.07 12:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","254","Portion","",""
"","","127","Portion","13.07.07 19:00","Schoggicreme"
"","","127","Portion","20.07.07 19:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stengelglace","110","Stück","",""
"","","110","Stück","11.07.07 14:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","280","Portion","",""
"","","140","Portion","10.07.07 12:00","Stocki mit Milch"
"","","140","Portion","15.07.07 12:00","Stocki mit Milch"
"","","","","",""
"Fertigprodukte","Vanilleglace","10","kg","",""
"","","10","kg","16.07.07 18:00","Coupe Dänemark"
"","","","","",""
"Fleisch","Brätchügeli","10.2","kg","",""
"","","10.2","kg","11.07.07 12:00","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Fleisch","Fleischkäse","22.9","kg","",""
"","","900","g","10.07.07 18:00","Hörndlisalat"
"","","22","kg","17.07.07 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Fleisch","Hackbraten","22","kg","",""
"","","22","kg","15.07.07 12:00","Hackbraten mit Bohnen"
"","","","","",""
"Fleisch","Hackfleisch","9.5","kg","",""
"","","9.5","kg","16.07.07 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch","Lyonerwurst","3.5","kg","",""
"","","3.5","kg","10.07.07 18:00","Schweizer Wurstsalat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","11","kg","",""
"","","11","kg","20.07.07 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","11","kg","",""
"","","11","kg","10.07.07 12:00","Rindsvoressen"
"","","","","",""
"Fleisch/Schwein","Cervelat","261","Paare","",""
"","","122","Paare","12.07.07 09:00","Wanderlunch"
"","","122","Paare","18.07.07 08:00","Wanderlunch"
"","","16.5","Paare","21.07.07 09:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","22","Paare","",""
"","","22","Paare","21.07.07 09:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","550","g","",""
"","","550","g","21.07.07 09:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","8.27","kg","",""
"","","2.75","kg","09.07.07 18:00","Spaghetti Carbonara"
"","","3.17","kg","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","1.8","kg","15.07.07 18:00","Toast Hawaii"
"","","550","g","21.07.07 09:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","152","Stück","",""
"","","152","Stück","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.5","kg","",""
"","","1.5","kg","15.07.07 18:00","Toast Williams"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","550","g","",""
"","","550","g","09.07.07 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","102","Paare","",""
"","","102","Paare","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Früchte","Bananen","2","kg","",""
"","","2","kg","12.07.07 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Birnen","2.45","kg","",""
"","","1.5","kg","12.07.07 20:00","Fruchtsalat"
"","","950","g","16.07.07 18:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","12.9","Stück","",""
"","","10","Stück","12.07.07 20:00","Fruchtsalat"
"","","2.85","Stück","16.07.07 18:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","3.9","kg","",""
"","","2.0","kg","12.07.07 20:00","Fruchtsalat"
"","","1.9","kg","16.07.07 18:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","285","g","",""
"","","285","g","16.07.07 18:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","9.525","Stück","",""
"","","9.525","Stück","09.07.07 18:00","Tiramisu (mit Eier)"
"","","","","",""
"Früchte","Äpfel","51.1","kg","",""
"","","1.05","kg","10.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","12.2","kg","12.07.07 09:00","Wanderlunch"
"","","2.0","kg","12.07.07 20:00","Fruchtsalat"
"","","5.0","kg","13.07.07 12:00","Apfelmus"
"","","1.9","kg","16.07.07 18:00","Birchermüesli"
"","","12.2","kg","18.07.07 08:00","Wanderlunch"
"","","5.75","kg","18.07.07 18:00","Apfelmus"
"","","11","kg","21.07.07 09:00","Lunch"
"","","","","",""
"Gemüse","Bohnen","11","kg","",""
"","","11","kg","15.07.07 12:00","Hackbraten mit Bohnen"
"","","","","",""
"Gemüse","Broccoli","10.2","kg","",""
"","","10.2","kg","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Chinakohl","4.25","kg","",""
"","","400","g","10.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","12.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","14.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","950","g","16.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","700","g","20.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","2.22","kg","",""
"","","2.22","kg","11.07.07 12:00","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Gemüse","Essiggurken","3.46","kg","",""
"","","1.05","kg","10.07.07 18:00","Schweizer Wurstsalat"
"","","210","g","10.07.07 18:00","Hörndlisalat"
"","","2.2","kg","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Gurken","4.25","kg","",""
"","","400","g","10.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","12.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","14.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","950","g","16.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","700","g","20.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Lauch","1.27","kg","",""
"","","1.27","kg","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Lollo","4.25","kg","",""
"","","400","g","10.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","12.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","14.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","950","g","16.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","700","g","20.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","109","Stück","",""
"","","8.0","Stück","10.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","12.2","Stück","12.07.07 09:00","Wanderlunch"
"","","22","Stück","12.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","22","Stück","14.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","19","Stück","16.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","12.2","Stück","18.07.07 08:00","Wanderlunch"
"","","14","Stück","20.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pilze","3.89","kg","",""
"","","1.35","kg","13.07.07 18:00","Pilzrisotto"
"","","2.54","kg","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","36.2","kg","",""
"","","14.3","kg","10.07.07 12:00","Rüebli gedämpft"
"","","1.76","kg","10.07.07 12:00","Rindsvoressen"
"","","400","g","10.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","7.32","kg","12.07.07 09:00","Wanderlunch"
"","","1.1","kg","12.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","14.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.27","kg","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","950","g","16.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","7.32","kg","18.07.07 08:00","Wanderlunch"
"","","700","g","20.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Salat","103","Stück","",""
"","","11","Stück","09.07.07 18:00","Salat mit Fertigsauce"
"","","2.0","Stück","10.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","11","Stück","11.07.07 18:00","Salat mit Fertigsauce"
"","","5.5","Stück","12.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","11","Stück","13.07.07 18:00","Salat mit Fertigsauce"
"","","5.5","Stück","14.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","12","Stück","15.07.07 18:00","Salat mit Fertigsauce"
"","","4.75","Stück","16.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","11","Stück","17.07.07 12:00","Salat mit Fertigsauce"
"","","8.5","Stück","19.07.07 12:00","Salat mit Fertigsauce"
"","","6.0","Stück","19.07.07 18:00","Fajita - Zutaten"
"","","3.5","Stück","20.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","11","Stück","20.07.07 18:00","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Schnittsalat","4.25","kg","",""
"","","400","g","10.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","12.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","14.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","950","g","16.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","700","g","20.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","26.8","kg","",""
"","","400","g","10.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","3.3","kg","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","13.2","kg","12.07.07 18:00","Tomatensauce"
"","","1.1","kg","12.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","1.1","kg","14.07.07 18:00","Mischsalat Sommer mit Fertigsauce"
"","","950","g","16.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","6.0","kg","19.07.07 18:00","Fajita - Zutaten"
"","","700","g","20.07.07 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Getreideprodukte","Cornflakes","8.25","kg","",""
"","","1.65","kg","12.07.07 08:00","Standartzmorgä"
"","","1.65","kg","14.07.07 08:00","Standartzmorgä"
"","","1.65","kg","15.07.07 08:00","Standartzmorgä"
"","","1.65","kg","17.07.07 08:00","Standartzmorgä"
"","","1.65","kg","19.07.07 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","4.28","kg","",""
"","","4.28","kg","16.07.07 18:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Maizena","550","g","",""
"","","550","g","15.07.07 19:00","Süssmostcreme"
"","","","","",""
"Getreideprodukte","Rollgerste","1.59","kg","",""
"","","1.59","kg","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Tortillas","360","Stück","",""
"","","360","Stück","19.07.07 18:00","Fajita - Zutaten"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","16.5","Liter","",""
"","","16.5","Liter","15.07.07 19:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","55","Liter","",""
"","","11","Liter","12.07.07 08:00","Standartzmorgä"
"","","11","Liter","14.07.07 08:00","Standartzmorgä"
"","","11","Liter","15.07.07 08:00","Standartzmorgä"
"","","11","Liter","17.07.07 08:00","Standartzmorgä"
"","","11","Liter","19.07.07 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.1","Liter","",""
"","","1.1","Liter","12.07.07 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.75","kg","",""
"","","550","g","12.07.07 08:00","Standartzmorgä"
"","","550","g","14.07.07 08:00","Standartzmorgä"
"","","550","g","15.07.07 08:00","Standartzmorgä"
"","","550","g","17.07.07 08:00","Standartzmorgä"
"","","550","g","19.07.07 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","5880","Teebeutel","",""
"","","254","Teebeutel","09.07.07 16:00","Tee"
"","","508","Teebeutel","10.07.07 09:00","Tee"
"","","508","Teebeutel","11.07.07 10:00","Tee"
"","","508","Teebeutel","11.07.07 21:00","Tee"
"","","400","Teebeutel","13.07.07 10:00","Tee"
"","","508","Teebeutel","14.07.07 10:00","Tee"
"","","508","Teebeutel","15.07.07 10:00","Tee"
"","","400","Teebeutel","16.07.07 10:00","Tee"
"","","508","Teebeutel","17.07.07 10:00","Tee"
"","","508","Teebeutel","17.07.07 20:00","Tee"
"","","508","Teebeutel","19.07.07 10:00","Tee"
"","","508","Teebeutel","20.07.07 10:00","Tee"
"","","254","Teebeutel","20.07.07 17:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","605","Liter","",""
"","","2.54","Liter","09.07.07 18:00","Tiramisu (mit Eier)"
"","","5.5","Liter","10.07.07 12:00","Rüebli gedämpft"
"","","11","Liter","10.07.07 12:00","Rindsvoressen"
"","","18.2","Liter","10.07.07 12:00","Stocki mit Milch"
"","","1.75","dl","10.07.07 18:00","Schweizer Wurstsalat"
"","","5.08","Liter","11.07.07 12:00","Pastetli mit Brätchügeli und Erbsen"
"","","55","Liter","11.07.07 12:00","Trockenreis"
"","","3.05","Liter","12.07.07 09:00","Schlangenbrot"
"","","3.5","Liter","12.07.07 20:00","Fruchtsalat"
"","","15","Liter","13.07.07 12:00","Apfelmus"
"","","60","Liter","13.07.07 12:00","Käseknöpfli"
"","","8.25","Liter","13.07.07 18:00","Risotto"
"","","6","Liter","13.07.07 18:00","Tomatenrisotto"
"","","4.5","Liter","13.07.07 18:00","Pilzrisotto"
"","","76.2","Liter","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","3.81","Liter","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","50.8","Liter","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","11","Liter","15.07.07 12:00","Hackbraten mit Bohnen"
"","","22","Liter","15.07.07 12:00","Hackbraten mit Bohnen"
"","","18.2","Liter","15.07.07 12:00","Stocki mit Milch"
"","","57","Liter","16.07.07 12:00","Hackfleisch mit Hörndli"
"","","4.75","Liter","16.07.07 12:00","Hackfleisch mit Hörndli"
"","","2.6","Liter","17.07.07 12:00","Himbeertiramisu (ohne Eier)"
"","","8.8","Liter","17.07.07 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","69","Liter","18.07.07 18:00","Älplermagronen"
"","","17.3","Liter","18.07.07 18:00","Apfelmus"
"","","55","Liter","20.07.07 12:00","Riz Casimir"
"","","11","Liter","20.07.07 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.875","Liter","",""
"","","8.25","dl","13.07.07 18:00","Risotto"
"","","6","dl","13.07.07 18:00","Tomatenrisotto"
"","","4.5","dl","13.07.07 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","2.2","kg","",""
"","","220","g","10.07.07 12:00","Rindsvoressen"
"","","7.0","g","10.07.07 18:00","Schweizer Wurstsalat"
"","","635","g","11.07.07 12:00","Pastetli mit Brätchügeli und Erbsen"
"","","165","g","13.07.07 18:00","Risotto"
"","","120","g","13.07.07 18:00","Tomatenrisotto"
"","","90","g","13.07.07 18:00","Pilzrisotto"
"","","254","g","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","191","g","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","220","g","15.07.07 12:00","Hackbraten mit Bohnen"
"","","190","g","16.07.07 12:00","Hackfleisch mit Hörndli"
"","","110","g","20.07.07 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillonwürfel","11","Stück","",""
"","","11","Stück","10.07.07 12:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Bratensauce ","2.69","kg","",""
"","","220","g","10.07.07 12:00","Rindsvoressen"
"","","1.38","kg","15.07.07 12:00","Hackbraten mit Bohnen"
"","","1.1","kg","17.07.07 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Gewürze","Curry","550","g","",""
"","","550","g","20.07.07 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","7.7","dl","",""
"","","2.45","dl","10.07.07 18:00","Schweizer Wurstsalat"
"","","5.25","dl","10.07.07 18:00","Essig-Öl-Salatsauce"
"","","","","",""
"Gewürze","Knoblauchzehen","34.5","Stück","",""
"","","22","Stück","12.07.07 18:00","Tomatensauce"
"","","5.5","Stück","13.07.07 18:00","Risotto"
"","","4.0","Stück","13.07.07 18:00","Tomatenrisotto"
"","","3.0","Stück","13.07.07 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","22","Stück","",""
"","","22","Stück","10.07.07 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Muskatnuss","25.4","g","",""
"","","25.4","g","11.07.07 12:00","Pastetli mit Brätchügeli und Erbsen"
"","","","","",""
"Gewürze","Nelken","44","Stück","",""
"","","44","Stück","10.07.07 12:00","Rindsvoressen"
"","","","","",""
"Gewürze","Paprika","39.5","g","",""
"","","22","g","10.07.07 12:00","Rindsvoressen"
"","","17.5","g","10.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Gewürze","Pfeffer","58","g","",""
"","","22","g","09.07.07 18:00","Spaghetti Carbonara"
"","","22","g","10.07.07 12:00","Rindsvoressen"
"","","7.0","g","10.07.07 18:00","Schweizer Wurstsalat"
"","","7.0","g","10.07.07 18:00","Essig-Öl-Salatsauce"
"","","","","",""
"Gewürze","Salz","1.24","kg","",""
"","","275","g","09.07.07 18:00","Spaghetti Carbonara"
"","","22","g","10.07.07 12:00","Rindsvoressen"
"","","280","g","10.07.07 12:00","Stocki mit Milch"
"","","28","g","10.07.07 18:00","Schweizer Wurstsalat"
"","","14","g","10.07.07 18:00","Essig-Öl-Salatsauce"
"","","97.6","g","12.07.07 09:00","Schlangenbrot"
"","","248","g","14.07.07 16:00","Zopf"
"","","280","g","15.07.07 12:00","Stocki mit Milch"
"","","","","",""
"Gewürze","Senf","2.55","kg","",""
"","","105","g","10.07.07 18:00","Essig-Öl-Salatsauce"
"","","1.22","kg","12.07.07 09:00","Wanderlunch"
"","","1.22","kg","18.07.07 08:00","Wanderlunch"
"","","","","",""
"Gewürze","Zitronensaft","1.21","Liter","",""
"","","1.5","dl","12.07.07 20:00","Fruchtsalat"
"","","7.5","cl","13.07.07 12:00","Apfelmus"
"","","2.54","dl","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","5.5","dl","15.07.07 19:00","Süssmostcreme"
"","","9.5","cl","16.07.07 18:00","Birchermüesli"
"","","8.63","cl","18.07.07 18:00","Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","6.89","kg","",""
"","","880","g","10.07.07 12:00","Rindsvoressen"
"","","210","g","10.07.07 18:00","Schweizer Wurstsalat"
"","","2.2","kg","12.07.07 18:00","Tomatensauce"
"","","825","g","13.07.07 18:00","Risotto"
"","","600","g","13.07.07 18:00","Tomatenrisotto"
"","","450","g","13.07.07 18:00","Pilzrisotto"
"","","635","g","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","330","g","15.07.07 12:00","Hackbraten mit Bohnen"
"","","760","g","16.07.07 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Öl","9.428","Liter","",""
"","","1.1","Liter","10.07.07 12:00","Rindsvoressen"
"","","4.9","dl","10.07.07 18:00","Schweizer Wurstsalat"
"","","1.05","Liter","10.07.07 18:00","Essig-Öl-Salatsauce"
"","","3.66","dl","12.07.07 09:00","Schlangenbrot"
"","","5.5","dl","12.07.07 18:00","Tomatensauce"
"","","5.5","dl","13.07.07 18:00","Risotto"
"","","4","dl","13.07.07 18:00","Tomatenrisotto"
"","","3","dl","13.07.07 18:00","Pilzrisotto"
"","","7.62","dl","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","6.35","dl","14.07.07 18:00","Bündner Gerstensuppe mit Wienerli"
"","","5.5","dl","15.07.07 12:00","Hackbraten mit Bohnen"
"","","4.75","dl","16.07.07 12:00","Hackfleisch mit Hörndli"
"","","2.2","Liter","17.07.07 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Peterli","330","g","",""
"","","330","g","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","330","g","",""
"","","330","g","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","423","Stück","",""
"","","77","Stück","09.07.07 18:00","Spaghetti Carbonara"
"","","38.1","Stück","09.07.07 18:00","Tiramisu (mit Eier)"
"","","9.0","Stück","10.07.07 18:00","Hörndlisalat"
"","","122","Stück","12.07.07 09:00","Wanderlunch"
"","","55","Stück","15.07.07 19:00","Süssmostcreme"
"","","122","Stück","18.07.07 08:00","Wanderlunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","58.7","kg","",""
"","","22","kg","11.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","27.5","kg","17.07.07 12:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","9.2","kg","18.07.07 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","30.5","kg","",""
"","","330","g","10.07.07 12:00","Rindsvoressen"
"","","1.016","kg","11.07.07 12:00","Pastetli mit Brätchügeli und Erbsen"
"","","6.1","kg","12.07.07 09:00","Schlangenbrot"
"","","550","g","12.07.07 18:00","Tomatensauce"
"","","572","g","14.07.07 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","20.3","kg","14.07.07 16:00","Zopf"
"","","475","g","16.07.07 12:00","Hackfleisch mit Hörndli"
"","","1.1","kg","20.07.07 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","1470","Liter","",""
"","","63.5","Liter","09.07.07 16:00","Tee"
"","","127","Liter","10.07.07 09:00","Tee"
"","","127","Liter","11.07.07 10:00","Tee"
"","","127","Liter","11.07.07 21:00","Tee"
"","","100","Liter","13.07.07 10:00","Tee"
"","","127","Liter","14.07.07 10:00","Tee"
"","","127","Liter","15.07.07 10:00","Tee"
"","","100","Liter","16.07.07 10:00","Tee"
"","","127","Liter","17.07.07 10:00","Tee"
"","","127","Liter","17.07.07 20:00","Tee"
"","","127","Liter","19.07.07 10:00","Tee"
"","","127","Liter","20.07.07 10:00","Tee"
"","","63.5","Liter","20.07.07 17:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","196","kg","",""
"","","13.2","kg","10.07.07 08:00","einfaches zMorge"
"","","5.5","kg","10.07.07 18:00","Brot als Beilage"
"","","13.2","kg","11.07.07 08:00","einfaches zMorge"
"","","11","kg","12.07.07 08:00","Standartzmorgä"
"","","12.2","kg","12.07.07 09:00","Wanderlunch"
"","","12","kg","13.07.07 08:00","einfaches zMorge"
"","","11","kg","14.07.07 08:00","Standartzmorgä"
