"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.5","kg","",""
"","","1.5","kg","25.08.20 18:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","47.6","kg","",""
"","","6.0","kg","25.08.20 07:00","Brot-Frühstück"
"","","6.6","kg","25.08.20 12:00","Abreiselunch"
"","","3.75","kg","25.08.20 18:00","Grillwürste mit Brot und Salat"
"","","6.0","kg","26.08.20 07:00","Brot-Frühstück"
"","","6.6","kg","26.08.20 12:00","Abreiselunch"
"","","6.0","kg","27.08.20 07:00","Brot-Frühstück"
"","","6.0","kg","28.08.20 07:00","Brot-Frühstück"
"","","6.6","kg","28.08.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","27.08.20 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","26.08.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","6.0","Stück","",""
"","","6.0","Stück","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","26.08.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.0","kg","",""
"","","3.0","kg","24.08.20 18:00","Chicken Nuggets"
"","","","","",""
"Konserven","Konfitüre","2.4","kg","",""
"","","600","g","25.08.20 07:00","Brot-Frühstück"
"","","600","g","26.08.20 07:00","Brot-Frühstück"
"","","600","g","27.08.20 07:00","Brot-Frühstück"
"","","600","g","28.08.20 07:00","Brot-Frühstück"
"","","","","",""
"Konserven","Tomaten (getrocknet)","300","g","",""
"","","300","g","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Milchprodukte","Butter","1.8","kg","",""
"","","450","g","25.08.20 07:00","Brot-Frühstück"
"","","450","g","26.08.20 07:00","Brot-Frühstück"
"","","450","g","27.08.20 07:00","Brot-Frühstück"
"","","450","g","28.08.20 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Milch","28.5","Liter","",""
"","","6.0","Liter","25.08.20 07:00","Brot-Frühstück"
"","","6.0","Liter","26.08.20 07:00","Brot-Frühstück"
"","","3.0","Liter","26.08.20 18:00","Aelplermagronen"
"","","1.5","Liter","27.08.20 07:00","Biechermüesli"
"","","6.0","Liter","27.08.20 07:00","Brot-Frühstück"
"","","6.0","Liter","28.08.20 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.35","kg","",""
"","","1.35","kg","27.08.20 07:00","Biechermüesli"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","26.08.20 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.4","kg","",""
"","","2.4","kg","27.08.20 18:00","Pizzabelag"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","26.08.20 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
