"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.88","kg","20.06.14 12:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.25","kg","",""
"","","2.5","kg","18.06.14 12:00","Riz Casimir"
"","","1.75","kg","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","5.0","kg","",""
"","","5.0","kg","19.06.14 12:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","12.5","Stück","18.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","12.5","Stück","19.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Birnen","5","kg","",""
"","","2.5","kg","18.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.5","kg","19.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Zitronen","35","Stück","",""
"","","10","Stück","18.06.14 11:00","Tee mit Zitrone"
"","","12.5","Stück","19.06.14 07:00","Tee mit Zitrone"
"","","12.5","Stück","20.06.14 07:00","Tee mit Zitrone"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","2.5","kg","18.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.5","kg","19.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Eisbergsalat","6.25","kg","",""
"","","1.25","kg","18.06.14 12:00","Eisbergsalat mit Fertigsauce"
"","","1.25","kg","18.06.14 18:00","Eisbergsalat mit Fertigsauce"
"","","1.25","kg","19.06.14 12:00","Eisbergsalat mit Fertigsauce"
"","","1.25","kg","19.06.14 18:00","Eisbergsalat mit Fertigsauce"
"","","1.25","kg","20.06.14 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Rüebli","3.75","kg","",""
"","","1.25","kg","18.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.25","kg","19.06.14 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.25","kg","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Getreideprodukte","Cornflakes","500","g","",""
"","","250","g","19.06.14 08:00","Frühstücksbuffet"
"","","250","g","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Getreideprodukte","Maizena","125","g","",""
"","","125","g","19.06.14 13:00","Gebrannte Creme"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","5","Liter","",""
"","","2.5","Liter","19.06.14 08:00","Frühstücksbuffet"
"","","2.5","Liter","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","5","Liter","19.06.14 08:00","Frühstücksbuffet"
"","","5","Liter","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","250","g","19.06.14 08:00","Frühstücksbuffet"
"","","250","g","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","210","Teebeutel","",""
"","","60","Teebeutel","18.06.14 11:00","Tee mit Zitrone"
"","","75","Teebeutel","19.06.14 07:00","Tee mit Zitrone"
"","","75","Teebeutel","20.06.14 07:00","Tee mit Zitrone"
"","","","","",""
"Getränke/Flüssiges","Wasser","52","Liter","",""
"","","12.5","Liter","18.06.14 12:00","Riz Casimir"
"","","2.5","Liter","18.06.14 12:00","Riz Casimir"
"","","20","Liter","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","7.5","dl","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","15","Liter","20.06.14 12:00","Hörnli und Ghackets"
"","","1.25","Liter","20.06.14 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillion","125","g","",""
"","","25","g","18.06.14 12:00","Riz Casimir"
"","","50","g","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","50","g","20.06.14 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","18.06.14 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","7.5","Stück","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","25","g* ","",""
"","","25","g* ","19.06.14 12:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Gewürze","Senf","50","g","",""
"","","50","g","19.06.14 12:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Gewürze","Vanilleschote","5.0","Stück","",""
"","","5.0","Stück","18.06.14 13:00","Vanille-Spiegelei mit Pfirsich"
"","","","","",""
"Gewürze","Zitronensaft","5","cl","",""
"","","5","cl","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Zwiebeln","875","g* ","",""
"","","675","g* ","19.06.14 18:00","Spaghetti Bolognese"
"","","200","g* ","20.06.14 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Öl","2.75","dl* ","",""
"","","1.5","dl* ","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","1.25","dl* ","20.06.14 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel","Eier","6.25","Stück","",""
"","","6.25","Stück","19.06.14 13:00","Gebrannte Creme"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.75","kg","",""
"","","3.75","kg","19.06.14 12:00","Ofen Frites"
"","","","","",""
"Grundnahrungsmittel","Mehl","488","g","",""
"","","250","g","18.06.14 12:00","Riz Casimir"
"","","113","g","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","125","g","20.06.14 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel","Wasser","56.1","Liter","",""
"","","16","Liter","18.06.14 11:00","Tee mit Zitrone"
"","","20","Liter","19.06.14 07:00","Tee mit Zitrone"
"","","6.25","cl","19.06.14 13:00","Gebrannte Creme"
"","","20","Liter","20.06.14 07:00","Tee mit Zitrone"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.0","kg","",""
"","","2.5","kg","19.06.14 08:00","Frühstücksbuffet"
"","","2.5","kg","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","18.06.14 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","20.06.14 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.75","kg","",""
"","","1.75","kg","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Birnenhälften","25","Stück","",""
"","","25","Stück","20.06.14 13:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Champignons","750","g","",""
"","","750","g","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","18.06.14 12:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","100","g","",""
"","","100","g","19.06.14 12:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Konserven","Konfitüre","1.0","kg","",""
"","","500","g","19.06.14 08:00","Frühstücksbuffet"
"","","500","g","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Nutella","1.0","kg","",""
"","","500","g","19.06.14 08:00","Frühstücksbuffet"
"","","500","g","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Pfirsichhälften","25","Stück","",""
"","","25","Stück","18.06.14 13:00","Vanille-Spiegelei mit Pfirsich"
"","","","","",""
"Konserven","Tomatenpuree","788","g","",""
"","","750","g","19.06.14 18:00","Spaghetti Bolognese"
"","","37.5","g","20.06.14 12:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","808","g* ","",""
"","","188","g","18.06.14 12:00","Riz Casimir"
"","","250","g","19.06.14 08:00","Frühstücksbuffet"
"","","120","g* ","19.06.14 12:00","Pouletschenkel mit Honigkruste"
"","","250","g* ","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Halbrahm","5.0","dl","",""
"","","5.0","dl","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Milchprodukte","Jogurt","2.5","kg","",""
"","","1.25","kg","19.06.14 08:00","Frühstücksbuffet"
"","","1.25","kg","20.06.14 08:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Milch","20.4","Liter","",""
"","","3.75","Liter","18.06.14 13:00","Vanille-Spiegelei mit Pfirsich"
"","","3.125","Liter","18.06.14 18:30","Schoggicreme"
"","","3.75","Liter","19.06.14 08:00","Frühstücksbuffet"
"","","1.688","Liter","19.06.14 13:00","Gebrannte Creme"
"","","1.25","Liter","19.06.14 13:00","Gebrannte Creme"
"","","3.75","Liter","20.06.14 08:00","Frühstücksbuffet"
"","","3.125","Liter","20.06.14 13:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte","Rahm","1.25","Liter","",""
"","","1.25","Liter","19.06.14 13:00","Gebrannte Creme"
"","","","","",""
"Milchprodukte","Vollrahm","6.25","dl","",""
"","","6.25","dl","20.06.14 13:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.25","kg","",""
"","","1.25","kg","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","5.0","Stück","",""
"","","5.0","Stück","18.06.14 07:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Desinfektionsmittel","7.5","dl","",""
"","","7.5","dl","18.06.14 07:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Fettlösender Spray","2.5","Stück","",""
"","","2.5","Stück","18.06.14 07:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Gummihandschuhe","12.5","Paare","",""
"","","12.5","Paare","18.06.14 07:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Haushaltpapier","5.0","Stück","",""
"","","5.0","Stück","18.06.14 07:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Kapselkaffee","25","Stück","",""
"","","25","Stück","18.06.14 07:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Kapselkaffeemaschine","2.5","Stück","",""
"","","2.5","Stück","18.06.14 07:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Topfschwämme","5.0","Stück","",""
"","","5.0","Stück","18.06.14 07:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","WC Papier","12.5","Stück","",""
"","","12.5","Stück","18.06.14 07:00","Grundausrüstung Küche"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
