"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte/Käse","Käsescheiben","700","g","",""
"","","700","g","29.07.20 18:00","Hamburger mit Pommes"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","110","g","",""
"","","110","g","01.08.20 18:00","Grill Plausch mit Pommes und Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","188","g","",""
"","","188","g","28.07.20 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.8","kg","",""
"","","750","g","28.07.20 18:00","Basilikumpesto"
"","","1.05","kg","28.07.20 18:00","Penne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.13","kg","",""
"","","1.13","kg","31.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
