"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","13.2","kg","20.07.22 12:00","Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","627","g* ","",""
"","","330","g* ","19.07.22 18:00","Riz casimir"
"","","297","g* ","21.07.22 12:00","Fleischkügeli"
"","","","","",""
"Grundnahrungsmittel","Wasser","13.2","Liter","",""
"","","13.2","Liter","20.07.22 12:00","Siedfleisch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","150","Stück","",""
"","","150","Stück","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","9.075","kg","",""
"","","4.125","kg","17.07.22 12:00","Zuchetti hackfleisch"
"","","4.95","kg","19.07.22 18:00","Riz casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","8.91","kg","",""
"","","3.96","kg","20.07.22 18:00","Risotto zum selber abkochen"
"","","4.95","kg","22.07.22 12:00","risibisi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.97","kg","",""
"","","2.97","kg","18.07.22 18:00","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","825","g","",""
"","","825","g","16.07.22 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.94","kg","",""
"","","5.94","kg","19.07.22 12:00","älplermakkronen zum Abkochen"
"","","","","",""
"Konserven","Ananasscheiben","21.6","Stück","",""
"","","6.6","Stück","19.07.22 18:00","Riz casimir"
"","","15","Stück","22.07.22 18:00","Hawaii Hamburger"
"","","","","",""
"Konserven","Apfelmus","3.3","kg","",""
"","","3.3","kg","19.07.22 12:00","älplermakkronen zum Abkochen"
"","","","","",""
"Konserven","Erbsli und Rüebli","6.6","kg","",""
"","","6.6","kg","21.07.22 12:00","erbsli und rüebli"
"","","","","",""
"Konserven","Kichererbsen","3.3","kg","",""
"","","3.3","kg","18.07.22 18:00","Couscous"
"","","","","",""
"Konserven","Mais","4.95","kg","",""
"","","4.95","kg","18.07.22 12:00","Chilli con Carne"
"","","","","",""
"Konserven","Pfirsichhälften","6.6","Stück","",""
"","","6.6","Stück","19.07.22 18:00","Riz casimir"
"","","","","",""
"Konserven","Tomaten (getrocknet)","660","g","",""
"","","660","g","20.07.22 18:00","Risotto zum selber abkochen"
"","","","","",""
"Konserven","Tomatenpuree","1.58","kg","",""
"","","320","g","16.07.22 18:00","5 P sauce"
"","","240","g","16.07.22 18:00","Bolognese"
"","","693","g","18.07.22 12:00","Chilli con Carne"
"","","330","g","21.07.22 12:00","Fleischkügeli"
"","","","","",""
"Konserven","gehackte Tomaten","23.7","kg","",""
"","","2.24","kg","16.07.22 18:00","Bolognese"
"","","8.25","kg","17.07.22 12:00","Zuchetti hackfleisch"
"","","13.2","kg","18.07.22 12:00","Chilli con Carne"
"","","","","",""
"Konserven","rote Bohnen","4.95","kg","",""
"","","4.95","kg","18.07.22 12:00","Chilli con Carne"
"","","","","",""
"Milchprodukte","Bratbutter","66","g","",""
"","","66","g","19.07.22 18:00","Riz casimir"
"","","","","",""
"Milchprodukte","Butter","1.28","kg* ","",""
"","","396","g","20.07.22 12:00","Salzkartoffeln"
"","","330","g","21.07.22 12:00","Kartoffelstock"
"","","554","g* ","22.07.22 12:00","risibisi"
"","","","","",""
"Milchprodukte","Crème fraiche","2.97","kg","",""
"","","2.97","kg","18.07.22 12:00","Chilli con Carne"
"","","","","",""
"Milchprodukte","Milch","7.26","Liter","",""
"","","3.3","Liter","19.07.22 18:00","Riz casimir"
"","","3.96","Liter","21.07.22 12:00","Kartoffelstock"
"","","","","",""
"Milchprodukte","Nature Joghurt","5.94","kg","",""
"","","5.94","kg","21.07.22 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","1.32","Liter","",""
"","","1.32","Liter","16.07.22 18:00","Pesto"
"","","","","",""
"Milchprodukte","Sauermilch","2.64","kg","",""
"","","2.64","kg","21.07.22 18:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Vollrahm","11.4","Liter","",""
"","","3.2","Liter","16.07.22 18:00","5 P sauce"
"","","3.3","Liter","19.07.22 12:00","älplermakkronen zum Abkochen"
"","","4.95","Liter","21.07.22 12:00","Fleischkügeli"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.32","kg","",""
"","","1.32","kg","17.07.22 12:00","Griechischer Salat"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","4.98","kg","",""
"","","1.32","kg","16.07.22 18:00","Spaghetti"
"","","360","g","16.07.22 18:00","5 P sauce"
"","","3.3","kg","19.07.22 12:00","älplermakkronen zum Abkochen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5.73","kg","",""
"","","3.75","kg","22.07.22 18:00","Hawaii Hamburger"
"","","1.98","kg","23.07.22 12:00","Lunch Abtreten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.63","kg","",""
"","","2.64","kg","20.07.22 18:00","Risotto zum selber abkochen"
"","","990","g","22.07.22 12:00","risibisi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
