"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.4","kg* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","3.5","kg* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","700","g* ","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Gemüse","Zucchetti","7.0","Stück","",""
"","","7.0","Stück","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zwiebel","2.23","kg","",""
"","","350","g","09.04.17 12:00","Riz Casimir"
"","","480","g","09.04.17 19:00","Sauce bolognese"
"","","200","g","13.04.17 12:30","Lasagne del veggi"
"","","1.2","kg","13.04.17 12:30","Lasagne al bolognese"
"","","","","",""
"Getreideprodukte","Haferflocken","350","g","",""
"","","350","g","14.04.17 08:30","Brunch Zmorge rösti"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.23","kg","",""
"","","1.23","kg","14.04.17 08:30","Brunch Zmorge rösti"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3.5","kg","",""
"","","3.5","kg","13.04.17 19:00","Vorarlberger Käsespätzli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24.5","Liter","",""
"","","3.5","Liter","09.04.17 07:30","Zmorge"
"","","3.5","Liter","10.04.17 07:30","Zmorge"
"","","3.5","Liter","11.04.17 08:00","Zmorge"
"","","3.5","Liter","12.04.17 08:00","Zmorge"
"","","7","Liter","14.04.17 08:30","Brunch Zmorge rösti"
"","","3.5","Liter","15.04.17 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.75","dl","",""
"","","3.0","dl","09.04.17 19:00","Sauce bolognese"
"","","3.75","dl","10.04.17 12:00","Tomatensuppe mit Brot"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","700","g","",""
"","","700","g","14.04.17 08:30","Brunch Zmorge rösti"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.8","dl","",""
"","","2.4","dl","11.04.17 12:00","Safranrisotto"
"","","2.4","dl","11.04.17 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.64","Liter","",""
"","","8.4","dl","09.04.17 19:00","Sauce bolognese"
"","","2.4","Liter","11.04.17 12:00","Safranrisotto"
"","","2.4","Liter","11.04.17 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","16","Stück","",""
"","","3.75","Stück","10.04.17 12:00","Tomatensuppe mit Brot"
"","","5.6","Stück","10.04.17 18:30","Bratwurst mit Zwiebelsauce"
"","","6.6","Stück","11.04.17 18:30","Rahmschnitzel"
"","","","","",""
"Gewürze","Bratensauce ","70","g","",""
"","","70","g","10.04.17 18:30","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Chilischoten","175","g","",""
"","","175","g","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gewürze","Curry","140","g","",""
"","","140","g","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","42.9","Stück","",""
"","","3.5","Stück","08.04.17 19:00","Kartofelgratin"
"","","6.5","Stück","09.04.17 19:00","rahmpesto"
"","","6.0","Stück","09.04.17 19:00","Sauce bolognese"
"","","3.2","Stück","09.04.17 19:00","Sauce Napolenta"
"","","3.0","Stück","10.04.17 12:00","Tomatensuppe mit Brot"
"","","1.6","Stück","11.04.17 12:00","Safranrisotto"
"","","1.6","Stück","11.04.17 12:00","Pilzrisotto"
"","","1.5","Stück","13.04.17 12:30","Lasagne del veggi"
"","","9.0","Stück","13.04.17 12:30","Lasagne al bolognese"
"","","7.0","Stück","14.04.17 19:30","Burger"
"","","","","",""
"Gewürze","Lorbeerblatt","3.6","Stück","",""
"","","3.6","Stück","09.04.17 19:00","Sauce bolognese"
"","","","","",""
"Gewürze","Muskatnuss","7.0","g","",""
"","","3.5","g","08.04.17 19:00","Kartofelgratin"
"","","3.5","g","13.04.17 19:00","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze","Olivenöl","5.55","dl","",""
"","","3.5","cl","09.04.17 12:00","Riz Casimir"
"","","5.2","dl","09.04.17 19:00","rahmpesto"
"","","","","",""
"Gewürze","Paprika","7.0","g","",""
"","","7.0","g","14.04.17 19:30","Burger"
"","","","","",""
"Gewürze","Petersilie, frische","533","g* ","",""
"","","8.0","g","09.04.17 19:00","Sauce Napolenta"
"","","175","g* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","350","g* ","14.04.17 19:30","Burger"
"","","","","",""
"Gewürze","Pfeffer","11.3","g","",""
"","","3.5","g","08.04.17 19:00","Kartofelgratin"
"","","0.8","g","09.04.17 19:00","Sauce Napolenta"
"","","7.0","g","14.04.17 19:30","Burger"
"","","","","",""
"Gewürze","Safran","0.24","g","",""
"","","0.24","g","11.04.17 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","211","g* ","",""
"","","3.5","g","08.04.17 19:00","Kartofelgratin"
"","","87.5","g* ","09.04.17 12:00","Riz Casimir"
"","","8.0","g* ","09.04.17 19:00","Sauce Napolenta"
"","","3.5","g* ","13.04.17 19:00","Vorarlberger Käsespätzli"
"","","56","g* ","14.04.17 19:30","Burger brot"
"","","52.5","g* ","14.04.17 19:30","Burger"
"","","","","",""
"Gewürze","Senf","3.5","g","",""
"","","3.5","g","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Gewürze","Tomatenmark","60","g","",""
"","","60","g","09.04.17 19:00","Sauce bolognese"
"","","","","",""
"Gewürze","Zwiebeln","7.93","kg* ","",""
"","","144","g","09.04.17 19:00","Sauce Napolenta"
"","","540","g* ","10.04.17 12:00","Tomatensuppe mit Brot"
"","","225","g* ","10.04.17 12:00","Gemüsesuppe"
"","","175","g* ","10.04.17 18:30","Bratwurst mit Zwiebelsauce"
"","","378","g* ","10.04.17 18:30","hacktätschli"
"","","240","g* ","11.04.17 12:00","Safranrisotto"
"","","240","g* ","11.04.17 12:00","Pilzrisotto"
"","","315","g* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","315","g* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","630","g* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","2.52","kg* ","13.04.17 19:00","Vorarlberger Käsespätzli"
"","","315","g* ","14.04.17 19:30","Burgerbeilagen"
"","","1.89","kg* ","14.04.17 19:30","Burger"
"","","","","",""
"Gewürze","Öl","3.95","dl","",""
"","","7.5","cl","10.04.17 12:00","Tomatensuppe mit Brot"
"","","1.6","dl","11.04.17 12:00","Safranrisotto"
"","","1.6","dl","11.04.17 12:00","Pilzrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","550","g","",""
"","","520","g","09.04.17 19:00","rahmpesto"
"","","30","g","10.04.17 12:00","Tomatensuppe mit Brot"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","22","g","",""
"","","15","g","10.04.17 12:00","Tomatensuppe mit Brot"
"","","7.0","g","14.04.17 19:30","Burger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","350","g","",""
"","","350","g","13.04.17 19:00","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze/Kräuter","Thymian","7.0","g","",""
"","","7.0","g","14.04.17 19:30","Burger"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","12","g","",""
"","","12","g","09.04.17 19:00","Sauce bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","70","Stück","",""
"","","35","Stück","14.04.17 08:30","Brunch Zmorge rösti"
"","","14","Stück","14.04.17 19:30","Burger brot"
"","","21","Stück","14.04.17 19:30","Burger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.02","kg","",""
"","","3.5","kg","08.04.17 19:00","Kartofelgratin"
"","","900","g","10.04.17 12:00","Gemüsesuppe"
"","","1.4","kg","10.04.17 18:30","Älpermakaronen"
"","","420","g","10.04.17 18:30","Bratwurst mit Zwiebelsauce"
"","","2.8","kg","14.04.17 08:30","Brunch Zmorge rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","1.4","kg","",""
"","","1.4","kg","10.04.17 18:30","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.11","kg* ","",""
"","","140","g","09.04.17 12:00","Riz Casimir"
"","","330","g* ","11.04.17 18:30","Rahmschnitzel"
"","","20","g* ","13.04.17 12:30","Lasagne del veggi"
"","","120","g* ","13.04.17 12:30","Lasagne al bolognese"
"","","3.5","kg* ","14.04.17 19:30","Burger brot"
"","","","","",""
"Grundnahrungsmittel","Wasser","21.9","Liter","",""
"","","1.75","Liter","09.04.17 12:00","Riz Casimir"
"","","13.1","Liter","09.04.17 12:00","Riz Casimir"
"","","5.2","dl","09.04.17 19:00","rahmpesto"
"","","1.65","Liter","11.04.17 18:30","Rahmschnitzel"
"","","4","dl","13.04.17 12:30","Lasagne del veggi"
"","","2.4","Liter","13.04.17 12:30","Lasagne al bolognese"
"","","7","dl","13.04.17 19:00","Vorarlberger Käsespätzli"
"","","1.4","Liter","14.04.17 19:30","Burger brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37","kg","",""
"","","4.2","kg","09.04.17 07:30","Zmorge"
"","","4.2","kg","10.04.17 07:30","Zmorge"
"","","1.5","kg","10.04.17 12:00","Tomatensuppe mit Brot"
"","","1.5","kg","10.04.17 12:00","Gemüsesuppe"
"","","4.2","kg","11.04.17 08:00","Zmorge"
"","","4.2","kg","12.04.17 08:00","Zmorge"
"","","4.2","kg","13.04.17 08:00","Zmorge Haik"
"","","5.25","kg","14.04.17 08:30","Brunch Zmorge rösti"
"","","4.2","kg","15.04.17 08:00","Zmorge"
"","","3.5","kg","15.04.17 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","4.2","Stück","",""
"","","4.2","Stück","10.04.17 18:30","hacktätschli"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.45","kg","",""
"","","2.45","kg","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.92","kg","",""
"","","960","g","11.04.17 12:00","Safranrisotto"
"","","960","g","11.04.17 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.58","kg","",""
"","","225","g","13.04.17 12:30","Lasagne del veggi"
"","","1.35","kg","13.04.17 12:30","Lasagne al bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.1","kg","",""
"","","2.1","kg","11.04.17 18:30","pasta"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","980","g","",""
"","","980","g","10.04.17 18:30","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.75","kg","",""
"","","1.75","kg","09.04.17 19:00","Pasta"
"","","","","",""
"Konserven","Apfelmus","280","g","",""
"","","280","g","10.04.17 18:30","Älpermakaronen"
"","","","","",""
"Konserven","Herzkirschen","35","Stück","",""
"","","35","Stück","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.63","kg","",""
"","","350","g","09.04.17 07:30","Zmorge"
"","","350","g","10.04.17 07:30","Zmorge"
"","","350","g","11.04.17 08:00","Zmorge"
"","","350","g","12.04.17 08:00","Zmorge"
"","","350","g","13.04.17 08:00","Zmorge Haik"
"","","525","g","14.04.17 08:30","Brunch Zmorge rösti"
"","","350","g","15.04.17 08:00","Zmorge"
"","","","","",""
"Konserven","Nutella","371","g","",""
"","","3.5","g","09.04.17 07:30","Zmorge"
"","","3.5","g","10.04.17 07:30","Zmorge"
"","","3.5","g","11.04.17 08:00","Zmorge"
"","","3.5","g","12.04.17 08:00","Zmorge"
"","","3.5","g","13.04.17 08:00","Zmorge Haik"
"","","350","g","14.04.17 08:30","Brunch Zmorge rösti"
"","","3.5","g","15.04.17 08:00","Zmorge"
"","","","","",""
"Konserven","Pfirsichhälften","35","Stück","",""
"","","35","Stück","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Konserven","Raviolli","5.25","kg","",""
"","","5.25","kg","12.04.17 19:00","Hike"
"","","","","",""
"Konserven","Tomatenpuree","241","g","",""
"","","16","g","09.04.17 19:00","Sauce Napolenta"
"","","225","g","10.04.17 12:00","Tomatensuppe mit Brot"
"","","","","",""
"Konserven","gehackte Tomaten","3.97","kg","",""
"","","1.88","kg","10.04.17 12:00","Tomatensuppe mit Brot"
"","","300","g","13.04.17 12:30","Lasagne del veggi"
"","","1.8","kg","13.04.17 12:30","Lasagne al bolognese"
"","","","","",""
"Konserven","geschälte Tomaten","1.28","kg","",""
"","","480","g","09.04.17 19:00","Sauce bolognese"
"","","800","g","09.04.17 19:00","Sauce Napolenta"
"","","","","",""
"Milchprodukte","Butter","4.36","kg","",""
"","","420","g","09.04.17 07:30","Zmorge"
"","","3.5","g","09.04.17 12:00","Riz Casimir"
"","","420","g","10.04.17 07:30","Zmorge"
"","","52.5","g","10.04.17 18:30","Kartoffelstock (NICHT Stocki)"
"","","420","g","11.04.17 08:00","Zmorge"
"","","420","g","12.04.17 08:00","Zmorge"
"","","420","g","13.04.17 08:00","Zmorge Haik"
"","","50","g","13.04.17 12:30","Lasagne del veggi"
"","","300","g","13.04.17 12:30","Lasagne al bolognese"
"","","875","g","14.04.17 08:30","Brunch Zmorge rösti"
"","","560","g","14.04.17 19:30","Burger brot"
"","","420","g","15.04.17 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","6.75","dl","",""
"","","3.75","dl","10.04.17 12:00","Tomatensuppe mit Brot"
"","","3.0","dl","10.04.17 12:00","Gemüsesuppe"
"","","","","",""
"Milchprodukte","Jogurt","6.65","kg","",""
"","","175","g","09.04.17 07:30","Zmorge"
"","","175","g","10.04.17 07:30","Zmorge"
"","","175","g","11.04.17 08:00","Zmorge"
"","","175","g","12.04.17 08:00","Zmorge"
"","","350","g","12.04.17 13:00","Döner mit Grillgemüse"
"","","2.8","kg","12.04.17 13:00","Döner mit Grillgemüse"
"","","2.63","kg","14.04.17 08:30","Brunch Zmorge rösti"
"","","175","g","15.04.17 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","56.8","Liter","",""
"","","3.5","Liter","08.04.17 19:00","Kartofelgratin"
"","","7.0","Liter","09.04.17 07:30","Zmorge"
"","","7.0","Liter","10.04.17 07:30","Zmorge"
"","","3.5","dl","10.04.17 18:30","Älpermakaronen"
"","","4.38","dl","10.04.17 18:30","Kartoffelstock (NICHT Stocki)"
"","","7.0","Liter","11.04.17 08:00","Zmorge"
"","","7.0","Liter","12.04.17 08:00","Zmorge"
"","","7.0","Liter","13.04.17 08:00","Zmorge Haik"
"","","5","dl","13.04.17 12:30","Lasagne del veggi"
"","","3.0","Liter","13.04.17 12:30","Lasagne al bolognese"
"","","7.0","Liter","14.04.17 08:30","Brunch Zmorge rösti"
"","","7","ml","14.04.17 19:30","Burger brot"
"","","7.0","Liter","15.04.17 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Rahm","1.6","Liter","",""
"","","8.0","dl","11.04.17 12:00","Safranrisotto"
"","","8.0","dl","11.04.17 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","5.32","Liter","",""
"","","2.1","Liter","08.04.17 19:00","Kartofelgratin"
"","","7.0","dl","09.04.17 12:00","Riz Casimir"
"","","5.2","dl","09.04.17 19:00","rahmpesto"
"","","3.5","dl","10.04.17 18:30","Älpermakaronen"
"","","1.65","Liter","11.04.17 18:30","Rahmschnitzel"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.63","kg","",""
"","","2.63","kg","13.04.17 19:00","Vorarlberger Käsespätzli"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","10.5","Stück","",""
"","","10.5","Stück","15.04.17 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","575","g","",""
"","","65","g","09.04.17 19:00","rahmpesto"
"","","240","g","11.04.17 12:00","Safranrisotto"
"","","240","g","11.04.17 12:00","Pilzrisotto"
"","","30","g","11.04.17 12:00","Gebackene tomaten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.64","kg","",""
"","","525","g","08.04.17 19:00","Kartofelgratin"
"","","420","g","09.04.17 19:00","Pasta"
"","","350","g","10.04.17 18:30","Älpermakaronen"
"","","50","g","13.04.17 12:30","Lasagne del veggi"
"","","300","g","13.04.17 12:30","Lasagne al bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
