"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Schokolade","3.6","kg","",""
"","","600","g","11.08.24 09:00","zNüni/zVieri"
"","","600","g","12.08.24 09:00","zNüni/zVieri"
"","","600","g","13.08.24 09:00","zNüni/zVieri"
"","","600","g","14.08.24 09:00","zNüni/zVieri"
"","","600","g","15.08.24 09:00","zNüni/zVieri"
"","","600","g","16.08.24 09:00","zNüni/zVieri"
"","","","","",""
"Fleisch","Fleischkäse","5.1","kg","",""
"","","5.1","kg","13.08.24 12:00","Heisser Fleischkäse mit Bratensosse"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.56","kg","",""
"","","1.56","kg","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Früchte","Limetten","624","g","",""
"","","624","g","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Früchte","Nüsse gehackt","480","g","",""
"","","80","g","11.08.24 09:00","zNüni/zVieri"
"","","80","g","12.08.24 09:00","zNüni/zVieri"
"","","80","g","13.08.24 09:00","zNüni/zVieri"
"","","80","g","14.08.24 09:00","zNüni/zVieri"
"","","80","g","15.08.24 09:00","zNüni/zVieri"
"","","80","g","16.08.24 09:00","zNüni/zVieri"
"","","","","",""
"Früchte","Saisonfrüchte","120","Stück","",""
"","","20","Stück","11.08.24 09:00","zNüni/zVieri"
"","","20","Stück","12.08.24 09:00","zNüni/zVieri"
"","","20","Stück","13.08.24 09:00","zNüni/zVieri"
"","","20","Stück","14.08.24 09:00","zNüni/zVieri"
"","","20","Stück","15.08.24 09:00","zNüni/zVieri"
"","","20","Stück","16.08.24 09:00","zNüni/zVieri"
"","","","","",""
"Früchte","Zitronen","0.75","Stück","",""
"","","0.75","Stück","13.08.24 18:00","Sommer-Gemüse-Spätzli"
"","","","","",""
"Früchte","Äpfel","17.2","kg","",""
"","","2.0","kg","11.08.24 09:00","zNüni/zVieri"
"","","2.0","kg","12.08.24 09:00","zNüni/zVieri"
"","","2.0","kg","13.08.24 09:00","zNüni/zVieri"
"","","2.0","kg","14.08.24 09:00","zNüni/zVieri"
"","","2.0","kg","15.08.24 09:00","zNüni/zVieri"
"","","2.0","kg","16.08.24 09:00","zNüni/zVieri"
"","","5.2","kg","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Auberginen (g)","2.6","kg","",""
"","","2.6","kg","12.08.24 18:00","Gemüselasagne"
"","","","","",""
"Gemüse","Broccoli","700","g","",""
"","","700","g","13.08.24 12:00","Ofengemüse Beilage"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.4","kg","",""
"","","3.2","kg","13.08.24 18:00","Käse-Gemüse-Spätzli"
"","","1.2","kg","13.08.24 18:00","Sommer-Gemüse-Spätzli"
"","","","","",""
"Gemüse","Eisbergsalat","1.8","kg","",""
"","","1.8","kg","12.08.24 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Frische Champignons","750","g","",""
"","","750","g","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Gemüse","Gurken","6.59","kg","",""
"","","900","g","10.08.24 18:00","*gemischter Salat"
"","","3.75","kg","12.08.24 12:00","Gurkensalat"
"","","900","g","14.08.24 12:00","*gemischter Salat"
"","","1.04","kg","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Paprika","1.4","kg","",""
"","","1.4","kg","13.08.24 12:00","Ofengemüse Beilage"
"","","","","",""
"Gemüse","Pepperoni (g)","2.6","kg","",""
"","","2.6","kg","12.08.24 18:00","Gemüselasagne"
"","","","","",""
"Gemüse","Rüebli","9.62","kg* ","",""
"","","480","g* ","10.08.24 18:00","*gemischter Salat"
"","","2.6","kg* ","12.08.24 18:00","Gemüselasagne"
"","","500","g* ","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","1.4","kg* ","13.08.24 12:00","Ofengemüse Beilage"
"","","480","g* ","14.08.24 12:00","*gemischter Salat"
"","","4.16","kg* ","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Salat","11.6","Stück","",""
"","","4.5","Stück","10.08.24 18:00","*gemischter Salat"
"","","4.5","Stück","14.08.24 12:00","*gemischter Salat"
"","","2.6","Stück","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Tomaten","4.32","kg* ","",""
"","","600","g* ","10.08.24 18:00","*gemischter Salat"
"","","600","g* ","14.08.24 12:00","*gemischter Salat"
"","","3.12","kg* ","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zucchetti (g)","7.7","kg","",""
"","","2.6","kg","12.08.24 18:00","Gemüselasagne"
"","","700","g","13.08.24 12:00","Ofengemüse Beilage"
"","","3.2","kg","13.08.24 18:00","Käse-Gemüse-Spätzli"
"","","1.2","kg","13.08.24 18:00","Sommer-Gemüse-Spätzli"
"","","","","",""
"Gemüse","Zwiebel","2.786","kg","",""
"","","1.3","kg","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","416","g","12.08.24 18:00","Gemüselasagne"
"","","300","g","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","770","g","13.08.24 12:00","Ofengemüse Beilage"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","720","g","",""
"","","120","g","11.08.24 09:00","zNüni/zVieri"
"","","120","g","12.08.24 09:00","zNüni/zVieri"
"","","120","g","13.08.24 09:00","zNüni/zVieri"
"","","120","g","14.08.24 09:00","zNüni/zVieri"
"","","120","g","15.08.24 09:00","zNüni/zVieri"
"","","120","g","16.08.24 09:00","zNüni/zVieri"
"","","","","",""
"Getreideprodukte","Griess","230","g","",""
"","","230","g","13.08.24 18:00","Schwäbische Spätzli Grundrezept"
"","","","","",""
"Getreideprodukte","Knuspermüesli","9.36","kg","",""
"","","1.56","kg","11.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.56","kg","12.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.56","kg","13.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.56","kg","14.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.56","kg","15.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.56","kg","16.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Getreideprodukte","Knöpflimehl","240","kg","",""
"","","240","kg","13.08.24 18:00","Spätzli Grundrezept (vegan)"
"","","","","",""
"Getreideprodukte","Maizena","20","g","",""
"","","20","g","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Getränke/Flüssiges","Rahmersatz mit Hafer","6.0","dl","",""
"","","6.0","dl","10.08.24 18:00","Vegane Alplermagronen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.34","kg","",""
"","","390","g","11.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","390","g","12.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","390","g","13.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","390","g","14.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","390","g","15.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","390","g","16.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","2.23","Liter","",""
"","","4.0","dl","10.08.24 18:00","Vegane Alplermagronen"
"","","1.03","Liter","12.08.24 18:00","Béchamelsauce Vegan"
"","","8.0","dl","13.08.24 18:00","Spätzli Grundrezept (vegan)"
"","","","","",""
"Getränke/Flüssiges","Wasser","102","Liter","",""
"","","96.6","Liter","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","1.56","Liter","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","9.1","dl","12.08.24 18:00","Gemüselasagne"
"","","2.72","Liter","13.08.24 12:00","Heisser Fleischkäse mit Bratensosse"
"","","","","",""
"Gewürze","Balsamico-Essig","7","cl","",""
"","","7","cl","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Gewürze","Bouillon (flüssig)","11.9","Liter","",""
"","","10.4","Liter","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","1.5","Liter","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Gewürze","Bratensauce ","340","g","",""
"","","340","g","13.08.24 12:00","Heisser Fleischkäse mit Bratensosse"
"","","","","",""
"Gewürze","Curry","52","g","",""
"","","52","g","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Essig","2.25","dl","",""
"","","2.25","dl","12.08.24 12:00","Gurkensalat"
"","","","","",""
"Gewürze","Ingwer","260","g","",""
"","","260","g","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Knoblauchzehen","186","Stück* ","",""
"","","9.0","Stück","12.08.24 12:00","Gurkensalat"
"","","52","Stück","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","6.0","Stück","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","14","Stück","13.08.24 12:00","Ofengemüse Beilage"
"","","66.6","Stück* ","13.08.24 18:00","Käse-Gemüse-Spätzli"
"","","25","Stück* ","13.08.24 18:00","Sommer-Gemüse-Spätzli"
"","","4.5","Stück* ","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","8.8","Stück* ","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Gewürze","Kreuzkümmel","62.4","g* ","",""
"","","62.4","g* ","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Kurkuma","23.4","g* ","",""
"","","23.4","g* ","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Lorbeerblatt","7.8","Stück","",""
"","","1.8","Stück","12.08.24 18:00","Béchamelsauce Vegan"
"","","6.0","Stück","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Gewürze","Muskatnuss","41.1","g","",""
"","","0.8","g","10.08.24 18:00","Vegane Alplermagronen"
"","","15.6","g","12.08.24 18:00","Gemüselasagne"
"","","0.9","g","12.08.24 18:00","Béchamelsauce Vegan"
"","","1.8","g","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","22","g","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Gewürze","Olivenöl","1.43","Liter","",""
"","","3.375","dl","12.08.24 12:00","Gurkensalat"
"","","2.34","dl","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","3.9","dl","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","8","cl","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","3.5","dl","13.08.24 12:00","Ofengemüse Beilage"
"","","4","cl","13.08.24 18:00","Spätzli Grundrezept (vegan)"
"","","","","",""
"Gewürze","Paprika","52","g","",""
"","","52","g","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Gewürze","Petersilie, frische","195","g","",""
"","","195","g","12.08.24 12:00","Gurkensalat"
"","","","","",""
"Gewürze","Pfeffer","715","g","",""
"","","644","g","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","0.8","g","10.08.24 18:00","Vegane Alplermagronen"
"","","5.2","g","12.08.24 18:00","Gemüselasagne"
"","","5.2","g","12.08.24 18:00","Gemüselasagne"
"","","0.9","g","12.08.24 18:00","Béchamelsauce Vegan"
"","","10","g","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","4.5","g","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","44","g","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Gewürze","Rohrzucker","70","g","",""
"","","70","g","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Gewürze","Salz","401","g* ","",""
"","","0.8","Prise* ","10.08.24 18:00","Vegane Alplermagronen"
"","","30","g* ","12.08.24 12:00","Gurkensalat"
"","","52","g* ","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","39","g* ","12.08.24 18:00","Gemüselasagne"
"","","65","g* ","12.08.24 18:00","Gemüselasagne"
"","","22.5","Prise* ","12.08.24 18:00","Béchamelsauce Vegan"
"","","2.0","g* ","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","70","g* ","13.08.24 12:00","Ofengemüse Beilage"
"","","46","g* ","13.08.24 18:00","Schwäbische Spätzli Grundrezept"
"","","8.1","g* ","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","88","g* ","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Gewürze","Senf","260","g","",""
"","","260","g","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Sojasauce","7","cl","",""
"","","7","cl","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Gewürze","Tomatenmark","100","g","",""
"","","100","g","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Gewürze","Zwiebeln","3.67","kg* ","",""
"","","2.07","kg* ","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","1.6","kg* ","10.08.24 18:00","Vegane Alplermagronen"
"","","","","",""
"Gewürze","Öl","6.85","cl","",""
"","","3.33","cl","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","3.52","cl","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Gewürze/Kräuter","Basilikum","55","g","",""
"","","40","g","13.08.24 18:00","Käse-Gemüse-Spätzli"
"","","15","g","13.08.24 18:00","Sommer-Gemüse-Spätzli"
"","","","","",""
"Gewürze/Kräuter","Koriander","52","g","",""
"","","52","g","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","70","g","",""
"","","70","g","13.08.24 12:00","Ofengemüse Beilage"
"","","","","",""
"Gewürze/Kräuter","Thymian","73.5","g","",""
"","","6.0","g","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","67.5","g","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","","","",""
"Grundnahrungsmittel","Eier","34.5","Stück","",""
"","","34.5","Stück","13.08.24 18:00","Schwäbische Spätzli Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.76","kg","",""
"","","2.76","kg","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.0","kg","",""
"","","1.0","kg","10.08.24 18:00","Vegane Alplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","19","kg","",""
"","","7.5","kg","13.08.24 12:00","Kartoffelstock selbstgemacht"
"","","2.7","kg","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","8.8","kg","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Grundnahrungsmittel","Margarine","915","g","",""
"","","780","g","12.08.24 18:00","Gemüselasagne"
"","","135","g","12.08.24 18:00","Béchamelsauce Vegan"
"","","","","",""
"Grundnahrungsmittel","Mehl","8.608","kg","",""
"","","3.9","kg","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","390","g","12.08.24 18:00","Gemüselasagne"
"","","67.5","g","12.08.24 18:00","Béchamelsauce Vegan"
"","","3.45","kg","13.08.24 18:00","Schwäbische Spätzli Grundrezept"
"","","800","g","13.08.24 18:00","Spätzli Grundrezept (vegan)"
"","","","","",""
"Grundnahrungsmittel","Tofu","2","kg","",""
"","","2","kg","13.08.24 12:00","Bratensosse Vegan mit Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.702","Liter","",""
"","","1.702","Liter","13.08.24 18:00","Schwäbische Spätzli Grundrezept"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.8","kg","",""
"","","7.8","kg","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.6","kg","",""
"","","2.6","kg","12.08.24 18:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.6","kg","",""
"","","4.6","kg","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","1.0","kg","10.08.24 18:00","Vegane Alplermagronen"
"","","","","",""
"Hülsenfrüchte","rote Linsen","3.25","kg","",""
"","","3.25","kg","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Konserven","Apfelmus","7.7","kg","",""
"","","6.9","kg","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","800","g","10.08.24 18:00","Vegane Alplermagronen"
"","","","","",""
"Konserven","Essiggurken","520","g","",""
"","","520","g","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Kichererbsen","3.38","kg","",""
"","","3.38","kg","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Konserven","Kokosmilch","3.38","Liter","",""
"","","3.38","Liter","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Konserven","Konfitüre","3.12","kg","",""
"","","520","g","11.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","520","g","12.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","520","g","13.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","520","g","14.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","520","g","15.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","520","g","16.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Konserven","Mais","1.2","kg","",""
"","","600","g","10.08.24 18:00","*gemischter Salat"
"","","600","g","14.08.24 12:00","*gemischter Salat"
"","","","","",""
"Konserven","gehackte Tomaten","7.41","kg","",""
"","","3.25","kg","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","4.16","kg","12.08.24 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte","Butter","2.44","kg* ","",""
"","","138","g* ","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","260","g* ","11.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","260","g* ","12.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","260","g* ","13.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","225","g* ","13.08.24 12:00","Kartoffelstock selbstgemacht"
"","","260","g* ","14.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","260","g* ","15.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","260","g* ","16.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","520","g* ","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Jogurt","780","g","",""
"","","780","g","12.08.24 12:00","Linsen-Kichererbsen Dal mit Naan Brot"
"","","","","",""
"Milchprodukte","Milch","72","Liter","",""
"","","4.6","dl","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","10.4","Liter","11.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","10.4","Liter","12.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.98","Liter","12.08.24 18:00","Gemüselasagne"
"","","10.4","Liter","13.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.8","Liter","13.08.24 12:00","Kartoffelstock selbstgemacht"
"","","10.4","Liter","14.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.32","Liter","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","10.4","Liter","15.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","10.4","Liter","16.08.24 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Milchprodukte","Rahm","2.22","Liter","",""
"","","9.0","dl","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","1.32","Liter","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Milchprodukte","Vollrahm","1.38","Liter","",""
"","","1.38","Liter","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3.18","kg","",""
"","","2.4","kg","13.08.24 18:00","Käse-Gemüse-Spätzli"
"","","780","g","16.08.24 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Parmesan","754","g","",""
"","","312","g","12.08.24 18:00","Gemüselasagne"
"","","442","g","12.08.24 18:00","Gemüselasagne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.46","kg","",""
"","","2.76","kg","10.08.24 18:00","Älplermagronen mit Apfelmus"
"","","72","g","14.08.24 12:00","Kartoffel-Gratin (Vegan)"
"","","1.1","kg","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","528","g","14.08.24 12:00","Kartoffel-Gratin Rigi21"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
