"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","500","g","27.05.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Sellerie","900","g","",""
"","","900","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Tomaten","2.67","kg","",""
"","","500","g","27.05.12 12:00","Mischsalat Sommer mit Fertigsauce"
"","","2.17","kg","27.05.12 18:00","Lasagne"
"","","","","",""
"Gemüse","Zwiebel","225","g","",""
"","","225","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Getreideprodukte","Cornflakes","915","g","",""
"","","465","g","27.05.12 07:00","Standartzmorgä"
"","","450","g","28.05.12 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","13.5","g","",""
"","","13.5","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Getreideprodukte","Weissmehl","217","g","",""
"","","217","g","27.05.12 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.1","Liter","",""
"","","3.1","Liter","27.05.12 07:00","Standartzmorgä"
"","","3","Liter","28.05.12 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.1","dl","",""
"","","3.1","dl","27.05.12 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","305","g","",""
"","","155","g","27.05.12 07:00","Standartzmorgä"
"","","150","g","28.05.12 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.08","Liter","",""
"","","1.08","Liter","27.05.12 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","18.6","Liter","",""
"","","18.6","Liter","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","12.4","Stück","",""
"","","6.2","Stück","27.05.12 18:00","Lasagne"
"","","6.2","Stück","27.05.12 18:00","Lasagne"
"","","","","",""
"Gewürze","Petersilie, frische","180","g","",""
"","","180","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gewürze","Pfeffer","124","g","",""
"","","124","g","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Gewürze","Salz","170","g","",""
"","","124","g","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","18","g","27.05.12 12:00","Käsekuchen"
"","","5.4","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","22.5","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gewürze","Zwiebeln","2.79","kg","",""
"","","1.55","kg","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","620","g","27.05.12 18:00","Lasagne"
"","","620","g","27.05.12 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel","Eier","23.4","Stück","",""
"","","14.4","Stück","27.05.12 12:00","Käsekuchen"
"","","9.0","Stück","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","1.55","kg","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","450","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10","kg","",""
"","","3.1","kg","27.05.12 07:00","Standartzmorgä"
"","","3.0","kg","28.05.12 07:00","Standartzmorgä"
"","","3.9","kg","28.05.12 12:00","Lunch mit Landn..."
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","7.2","Stück","",""
"","","7.2","Stück","27.05.12 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","930","g","",""
"","","930","g","27.05.12 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.33","kg","",""
"","","2.33","kg","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.1","kg","",""
"","","3.1","kg","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","","","",""
"Konserven","Konfitüre","1.22","kg","",""
"","","620","g","27.05.12 07:00","Standartzmorgä"
"","","600","g","28.05.12 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","248","g","",""
"","","248","g","27.05.12 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Bratbutter","155","g","",""
"","","155","g","27.05.12 18:00","Lasagne"
"","","","","",""
"Milchprodukte","Butter","734","g","",""
"","","310","g","27.05.12 07:00","Standartzmorgä"
"","","124","g","27.05.12 18:00","Lasagne"
"","","300","g","28.05.12 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","1.13","Liter","",""
"","","1.13","Liter","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Milchprodukte","Jogurt","915","g","",""
"","","465","g","27.05.12 07:00","Standartzmorgä"
"","","450","g","28.05.12 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Mascarpone","1.15","kg","",""
"","","1.15","kg","27.05.12 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","18.7","Liter","",""
"","","3.1","Liter","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","6.2","Liter","27.05.12 07:00","Standartzmorgä"
"","","9","dl","27.05.12 12:00","Käsekuchen"
"","","2.48","Liter","27.05.12 18:00","Lasagne"
"","","6.0","Liter","28.05.12 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Quark","1.15","kg","",""
"","","1.15","kg","27.05.12 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","4.19","Liter","",""
"","","1.55","Liter","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","9.0","dl","27.05.12 12:00","Käsekuchen"
"","","8.37","dl","27.05.12 18:00","Lasagne"
"","","9.0","dl","27.05.12 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Cantadou","450","g","",""
"","","450","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","720","g","",""
"","","720","g","27.05.12 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","30","Stück","",""
"","","30","Stück","28.05.12 12:00","Lunch mit Landn..."
"","","","","",""
"Milchprodukte/Käse","Greyerzer","720","g","",""
"","","720","g","27.05.12 12:00","Käsekuchen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.48","kg","",""
"","","1.55","kg","26.05.12 18:00","Älplermagronen mit Cervelat und Apfelmus"
"","","930","g","27.05.12 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.48","kg","",""
"","","2.48","kg","27.05.12 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","540","g","",""
"","","540","g","27.05.12 12:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
