"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","29.3","Liter","",""
"","","27","Liter","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.25","Liter","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Bouillion","90","g","",""
"","","90","g","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Bratensauce ","480","g","",""
"Gewürze","Muskatnuss","4.8","g","",""
"","","4.8","g","05.06.22 18:00","Bratwurst mit Kartoffelstock"
"Gewürze","Senf","1.08","kg","",""
"","","1.08","kg","06.06.22 12:00","Veggie HotDog Aub"
"Gewürze","Zwiebeln","360","g","",""
"","","360","g","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze","Öl","2.25","dl","",""
"","","2.25","dl","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Gewürze/Kräuter","Schnittlauch","225","g","",""
"","","225","g","04.06.22 18:00","Dipsauce Schnittlauch-Crème"
"Grundnahrungsmittel","Eier","45","Stück","",""
"","","45","Stück","05.06.22 07:00","Arya Zmorge"
"Grundnahrungsmittel","Kartoffeln","9.0","kg","",""
"","","9.0","kg","04.06.22 18:00","Chicken Nuggets"
"Grundnahrungsmittel","Margarine","1.8","kg","",""
"Grundnahrungsmittel/Backwaren","Brot","7.2","kg","",""
"","","3.6","kg","05.06.22 07:00","Arya Zmorge"
"","","3.6","kg","06.06.22 07:00","Arya Zmorge"
"Grundnahrungsmittel/Backwaren","Brötchen","90","kg","",""
"","","90","kg","06.06.22 12:00","Veggie HotDog Aub"
"Grundnahrungsmittel/Teigwaren","Hörnli","3.6","kg","",""
"","","3.6","kg","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Apfelmus","1.8","kg","",""
"","","1.8","kg","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Essiggurken","1.8","kg","",""
"Konserven","Konfitüre","4.5","kg","",""
"","","2.25","kg","05.06.22 07:00","Arya Zmorge"
"","","2.25","kg","06.06.22 07:00","Arya Zmorge"
"Konserven","Tomatenpuree","90","g","",""
"","","90","g","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","gehackte Tomaten","2.25","kg","",""
"","","2.25","kg","05.06.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Milchprodukte","Butter","216","g","",""
"","","216","g","05.06.22 18:00","Bratwurst mit Kartoffelstock"
"Milchprodukte","Crème fraiche","1.62","kg","",""
"","","1.62","kg","04.06.22 18:00","Dipsauce Schnittlauch-Crème"
"Milchprodukte","Magerquark","675","g","",""
"","","675","g","04.06.22 18:00","Coctailsauce für Gemüse Dipp"
"Milchprodukte","Milch","12.4","Liter","",""
"","","9","dl","05.06.22 07:00","Arya Zmorge"
"","","4.5","Liter","05.06.22 07:00","Arya Zmorge"
"","","2.52","Liter","05.06.22 18:00","Bratwurst mit Kartoffelstock"
"","","4.5","Liter","06.06.22 07:00","Arya Zmorge"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
