"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","10.5","Liter","13.04.24 07:00","Grundstock Lagerküche"
"","","3.5","Liter","13.04.24 18:30","Kartoffellauchgratin"
"","","1.02","Liter","14.04.24 18:00","Naan Vegan"
"","","7","dl","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.8","kg","",""
"","","2.8","kg","19.04.24 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Hummus","1.2","kg","",""
"","","500","g","13.04.24 12:00","Leiter*innen Lunch vegi"
"","","700","g","16.04.24 12:00","Dürüm"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.95","kg","",""
"","","350","g","14.04.24 07:00","Standartzmorgä"
"","","350","g","15.04.24 07:00","Standartzmorgä"
"","","100","g","16.04.24 07:00","Standartzmorgä"
"","","100","g","17.04.24 07:00","Standartzmorgä"
"","","350","g","18.04.24 07:00","Standartzmorgä"
"","","350","g","19.04.24 07:00","Standartzmorgä"
"","","350","g","20.04.24 07:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Kaffee","3.52","kg","",""
"","","3.5","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","21","g","19.04.24 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","350","g","",""
"","","350","g","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Fertigprodukte","Ketchup","350","g","",""
"","","350","g","16.04.24 12:00","Dürüm"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.0","Tube(265g)","",""
"","","3.5","Tube(265g)","13.04.24 07:00","Grundstock Lagerküche"
"","","3.5","Tube(265g)","20.04.24 12:00","Lunch Abreise"
"","","","","",""
"Fertigprodukte","Meringue","4","kg","",""
"","","4","kg","14.04.24 18:00","Rhabarberkompott"
"","","","","",""
"Fertigprodukte","Pesto","17.5","g","",""
"","","14","g","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","3.5","g","20.04.24 12:00","Lunch Abreise"
"","","","","",""
"Fertigprodukte","Salatsauce","3.15","Liter","",""
"","","1.05","Liter","13.04.24 18:30","*Grüner Salat "
"","","1.05","Liter","14.04.24 12:00","*Grüner Salat "
"","","1.05","Liter","15.04.24 18:00","Randensalat"
"","","","","",""
"Fertigprodukte","Schokolade","9.1","kg","",""
"","","1.75","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","1.05","kg","14.04.24 12:00","Zvieri und Znüni"
"","","1.05","kg","15.04.24 12:00","Zvieri und Znüni"
"","","1.05","kg","16.04.24 12:00","Zvieri und Znüni"
"","","1.05","kg","17.04.24 15:00","Zvieri und Znüni"
"","","1.05","kg","18.04.24 12:00","Zvieri und Znüni"
"","","1.05","kg","19.04.24 15:00","Zvieri und Znüni"
"","","1.05","kg","20.04.24 12:00","Zvieri und Znüni"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","175","g","",""
"","","175","g","19.04.24 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Tortilla Chips","700","g","",""
"","","700","g","19.04.24 17:00","erbsen-guacamole"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","45.5","Stück","",""
"","","45.5","Stück","16.04.24 12:00","Dürüm"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","250","g","",""
"","","250","g","13.04.24 12:00","Leiter*innen Lunch vegi"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","20","g","",""
"","","20","g","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Früchte","Bananen (Stk)","14","Stück","",""
"","","14","Stück","16.04.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Beeren (gefroren)","5.25","kg","",""
"","","3.5","kg","16.04.24 07:00","Birchermüsli"
"","","1.75","kg","17.04.24 18:00","Panna Cotta"
"","","","","",""
"Früchte","Birnen","18.4","kg","",""
"","","2.63","kg","14.04.24 12:00","Zvieri und Znüni"
"","","2.63","kg","15.04.24 12:00","Zvieri und Znüni"
"","","2.63","kg","16.04.24 12:00","Zvieri und Znüni"
"","","2.63","kg","17.04.24 15:00","Zvieri und Znüni"
"","","2.63","kg","18.04.24 12:00","Zvieri und Znüni"
"","","2.63","kg","19.04.24 15:00","Zvieri und Znüni"
"","","2.63","kg","20.04.24 12:00","Zvieri und Znüni"
"","","","","",""
"Früchte","Datteln","350","g","",""
"","","350","g","19.04.24 18:00","Dattel Kichererbsen Spinat-Salat"
"","","","","",""
"Früchte","Limetten","385","g* ","",""
"","","350","g* ","19.04.24 17:00","erbsen-guacamole"
"","","35","g* ","19.04.24 19:00","mezze sachen"
"","","","","",""
"Früchte","Nektarinen","1.75","kg","",""
"","","1.75","kg","16.04.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Saisonfrüchte","21","Stück","",""
"","","21","Stück","16.04.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Zitronen","26.5","Stück","",""
"","","17.5","Stück","13.04.24 07:00","Grundstock Lagerküche"
"","","2.5","Stück","14.04.24 12:00","Bärlauchpesto "
"","","3.0","Stück","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","3.5","Stück","16.04.24 12:00","Dürüm"
"","","","","",""
"Früchte","Äpfel","25.5","kg","",""
"","","1.0","kg","13.04.24 12:00","Leiter*innen Lunch vegi"
"","","3.5","kg","14.04.24 12:00","Zvieri und Znüni"
"","","3.5","kg","15.04.24 12:00","Zvieri und Znüni"
"","","3.5","kg","16.04.24 12:00","Zvieri und Znüni"
"","","3.5","kg","17.04.24 15:00","Zvieri und Znüni"
"","","3.5","kg","18.04.24 12:00","Zvieri und Znüni"
"","","3.5","kg","19.04.24 15:00","Zvieri und Znüni"
"","","3.5","kg","20.04.24 12:00","Zvieri und Znüni"
"","","","","",""
"Gemüse","Chinakohl","1050","kg","",""
"","","1050","kg","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Eisbergsalat","1.4","kg","",""
"","","1.4","kg","16.04.24 12:00","Dürüm"
"","","","","",""
"Gemüse","Erbsen","2.45","kg","",""
"","","1.4","kg","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","1.05","kg","19.04.24 17:00","erbsen-guacamole"
"","","","","",""
"Gemüse","Frische Champignons","1.75","kg","",""
"","","1.75","kg","17.04.24 12:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Frühlingszwiebeln","875","g","",""
"","","175","g","15.04.24 18:00","Tofu mariniert"
"","","350","g","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","175","g","19.04.24 18:30","Randen-Gazpacho"
"","","175","g","19.04.24 19:00","mezze sachen"
"","","","","",""
"Gemüse","Gemüse nach Wahl","7","kg","",""
"","","1.0","kg","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","6","kg","15.04.24 12:00","Gemüselasagne"
"","","","","",""
"Gemüse","Gurken","1.75","kg","",""
"","","1.75","kg","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Gemüse","Kabis","2.8","kg","",""
"","","2.8","kg","17.04.24 12:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Kohlrabi","3.5","kg","",""
"","","3.5","kg","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","","","",""
"Gemüse","Lauch","8.75","kg","",""
"","","7","kg","13.04.24 18:30","Kartoffellauchgratin"
"","","1.75","kg","17.04.24 12:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Randen","5.65","kg","",""
"","","225","g","14.04.24 07:00","Randen- und Naturehummus + Käse"
"","","3.5","kg","15.04.24 18:00","Randensalat"
"","","1.4","kg","19.04.24 18:30","Randen-Gazpacho"
"","","350","g","19.04.24 19:00","mezze sachen"
"","","175","g","19.04.24 19:00","mezze sachen"
"","","","","",""
"Gemüse","Rhabarber","2.9","kg","",""
"","","500","g","14.04.24 18:00","Rhabarberkompott"
"","","2.4","kg","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","","","",""
"Gemüse","Rotkabis","2.8","kg","",""
"","","2.8","kg","16.04.24 12:00","Dürüm"
"","","","","",""
"Gemüse","Rüebli","38.6","kg* ","",""
"","","1.0","kg","13.04.24 12:00","Leiter*innen Lunch vegi"
"","","7.0","kg","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","5.25","kg","13.04.24 18:30","Rüeblisalat"
"","","2.625","kg","14.04.24 12:00","Zvieri und Znüni"
"","","640","g* ","14.04.24 12:00","Tomatensauce"
"","","2.625","kg* ","15.04.24 12:00","Zvieri und Znüni"
"","","1.05","kg* ","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","2.625","kg* ","16.04.24 12:00","Zvieri und Znüni"
"","","3.5","kg* ","16.04.24 12:00","Dürüm"
"","","2.625","kg* ","17.04.24 15:00","Zvieri und Znüni"
"","","2.625","kg* ","18.04.24 12:00","Zvieri und Znüni"
"","","2.625","kg* ","19.04.24 15:00","Zvieri und Znüni"
"","","1.05","kg* ","19.04.24 19:00","mezze sachen"
"","","700","g* ","19.04.24 19:00","mezze sachen"
"","","2.625","kg* ","20.04.24 12:00","Zvieri und Znüni"
"","","","","",""
"Gemüse","Salat","21","Stück","",""
"","","7.0","Stück","13.04.24 18:30","*Grüner Salat "
"","","7.0","Stück","14.04.24 12:00","*Grüner Salat "
"","","3.5","Stück","17.04.24 18:00","Salat"
"","","3.5","Stück","19.04.24 19:00","mezze sachen"
"","","","","",""
"Gemüse","Schalotte","350","g","",""
"","","350","g","19.04.24 19:00","mezze sachen"
"","","","","",""
"Gemüse","Spinat","5.85","kg","",""
"","","3.4","kg","14.04.24 18:00","Palak Paneer"
"","","1.75","kg","17.04.24 12:00","Flammkuchen Variationen"
"","","700","g","19.04.24 18:00","Dattel Kichererbsen Spinat-Salat"
"","","","","",""
"Gemüse","Tomaten","2.85","kg","",""
"","","2.0","kg","14.04.24 12:00","Tomatensauce"
"","","850","g","14.04.24 18:00","Palak Paneer"
"","","","","",""
"Gemüse","Zwiebel","9.52","kg","",""
"","","3.5","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","735","g","15.04.24 07:00","Rührtofu"
"","","40","g","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","240","g","15.04.24 12:00","Gemüselasagne"
"","","1.05","kg","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","1.4","kg","16.04.24 12:00","Dürüm"
"","","175","g","19.04.24 17:00","erbsen-guacamole"
"","","1.75","kg","19.04.24 18:30","Randen-Gazpacho"
"","","350","g","19.04.24 19:00","mezze sachen"
"","","280","g","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Getreideprodukte","Cornflakes","2.92","kg","",""
"","","525","g","14.04.24 07:00","Standartzmorgä"
"","","525","g","15.04.24 07:00","Standartzmorgä"
"","","150","g","16.04.24 07:00","Standartzmorgä"
"","","150","g","17.04.24 07:00","Standartzmorgä"
"","","525","g","18.04.24 07:00","Standartzmorgä"
"","","525","g","19.04.24 07:00","Standartzmorgä"
"","","525","g","20.04.24 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Gluten/Seitanfix","2.8","kg","",""
"","","2.8","kg","16.04.24 12:00","Dürüm"
"","","","","",""
"Getreideprodukte","Haferflocken","1936","kg","",""
"","","1.75","kg","14.04.24 07:00","Standartzmorgä"
"","","1.75","kg","15.04.24 07:00","Standartzmorgä"
"","","500","g","16.04.24 07:00","Standartzmorgä"
"","","1925","kg","16.04.24 07:00","Birchermüsli"
"","","500","g","17.04.24 07:00","Standartzmorgä"
"","","1.5","kg","18.04.24 07:00","Sandsturm"
"","","1.75","kg","18.04.24 07:00","Standartzmorgä"
"","","1.75","kg","19.04.24 07:00","Standartzmorgä"
"","","1.75","kg","20.04.24 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","3.85","kg","",""
"","","3.5","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","350","g","15.04.24 18:00","Tofu mariniert"
"","","","","",""
"Getreideprodukte","Salatkernenmix","3.5","kg","",""
"","","3.5","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Getreideprodukte","Weissmehl","3.5","kg","",""
"","","3.5","kg","14.04.24 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Erdbeersirup","3.5","Liter","",""
"","","3.5","Liter","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Getränke/Flüssiges","Mate-Tee","3.5","Liter","",""
"","","3.5","Liter","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.75","dl","",""
"","","8.75","dl","13.04.24 18:30","Rüeblisalat"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","975","g","",""
"","","175","g","14.04.24 07:00","Standartzmorgä"
"","","175","g","15.04.24 07:00","Standartzmorgä"
"","","50","g","16.04.24 07:00","Standartzmorgä"
"","","50","g","17.04.24 07:00","Standartzmorgä"
"","","175","g","18.04.24 07:00","Standartzmorgä"
"","","175","g","19.04.24 07:00","Standartzmorgä"
"","","175","g","20.04.24 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","3.45","Liter","",""
"","","3.45","Liter","15.04.24 12:00","Gemüselasagne"
"","","","","",""
"Getränke/Flüssiges","Tee","17.5","Liter","",""
"","","17.5","Liter","16.04.24 07:00","Birchermüsli"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","3.5","Teebeutel","",""
"","","3.5","Teebeutel","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Getränke/Flüssiges","Wasser","48.2","Liter","",""
"","","14","Liter","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","6.8","dl","14.04.24 18:00","Naan Vegan"
"","","1.05","Liter","15.04.24 07:00","Rührtofu"
"","","8.75","cl","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","5.25","dl","15.04.24 12:00","Gemüselasagne"
"","","3.85","Liter","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","2.63","Liter","17.04.24 12:00","Flammkuchen Variationen"
"","","21","Liter","17.04.24 18:00","Älplermagronen mit Apfelmus"
"","","6.0","dl","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","3.06","Liter","19.04.24 19:00","Pita mit Falafel"
"","","7.0","dl","19.04.24 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Gewürze","Apfelessig","3.5","dl","",""
"","","3.5","dl","19.04.24 19:00","mezze sachen"
"","","","","",""
"Gewürze","Balsamico-Essig","3.5","Liter","",""
"","","3.5","Liter","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Gewürze","Bouillion","3.5","kg","",""
"","","3.5","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Gewürze","Bouillonwürfel","10.5","Stück","",""
"","","3.5","Stück","13.04.24 18:30","Kartoffellauchgratin"
"","","7.0","Stück","19.04.24 18:30","Randen-Gazpacho"
"","","","","",""
"Gewürze","Chilischoten","103","g","",""
"","","68","g","14.04.24 18:00","Palak Paneer"
"","","35","g","15.04.24 18:00","Tofu mariniert"
"","","","","",""
"Gewürze","Curry","85","g","",""
"","","85","g","14.04.24 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Erdnussöl","3.85","dl","",""
"","","3.5","dl","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","3.5","cl","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Garam Masala","34","g","",""
"","","34","g","14.04.24 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Ingwer","240","g","",""
"","","170","g","14.04.24 18:00","Palak Paneer"
"","","70","g","15.04.24 18:00","Tofu mariniert"
"","","","","",""
"Gewürze","Knoblauchzehen","101","Stück","",""
"","","17.5","Stück","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","17.5","Stück","13.04.24 18:30","Kartoffellauchgratin"
"","","7.5","Stück","14.04.24 07:00","Randen- und Naturehummus + Käse"
"","","8.0","Stück","14.04.24 12:00","Tomatensauce"
"","","6.8","Stück","14.04.24 18:00","Naan Vegan"
"","","8.5","Stück","14.04.24 18:00","Palak Paneer"
"","","3.5","Stück","15.04.24 18:00","Tofu mariniert"
"","","7.0","Stück","19.04.24 17:00","erbsen-guacamole"
"","","7.0","Stück","19.04.24 18:30","Randen-Gazpacho"
"","","10.5","Stück","19.04.24 19:00","mezze sachen"
"","","7.0","Stück","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Gewürze","Kräutersalz","20","g","",""
"","","20","g","14.04.24 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Kurkuma","26.3","g* ","",""
"","","26.3","g* ","15.04.24 07:00","Rührtofu"
"","","","","",""
"Gewürze","Kümmel","34","kg","",""
"","","34","kg","14.04.24 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","14.04.24 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Minze (frisch)","105","g","",""
"","","105","g","19.04.24 19:00","mezze sachen"
"","","","","",""
"Gewürze","Muskatnuss","10.5","g","",""
"","","1.5","g","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","9.0","g","15.04.24 12:00","Gemüselasagne"
"","","","","",""
"Gewürze","Olivenöl","13","Liter","",""
"","","3.5","Liter","13.04.24 07:00","Grundstock Lagerküche"
"","","3.5","Liter","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","7.0","dl","13.04.24 18:30","Rüeblisalat"
"","","1.5","Liter","14.04.24 07:00","Randen- und Naturehummus + Käse"
"","","2.5","dl","14.04.24 12:00","Bärlauchpesto "
"","","3.5","Liter","19.04.24 18:00","Dattel Kichererbsen Spinat-Salat"
"","","8.75","cl","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Gewürze","Paprika","34","g","",""
"","","34","g","14.04.24 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Petersilie, frische","175","g* ","",""
"","","175","g* ","16.04.24 12:00","Dürüm"
"","","","","",""
"Gewürze","Pfeffer","106","g","",""
"","","5.0","g","14.04.24 12:00","Cinque Pi Sauce"
"","","20","g","14.04.24 12:00","Tomatensauce"
"","","0.5","g","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","0.5","g","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","3.0","g","15.04.24 12:00","Gemüselasagne"
"","","3.0","g","15.04.24 12:00","Gemüselasagne"
"","","35","g","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","35","g","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","4.0","g","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Gewürze","Rapsöl","3.85","Liter","",""
"","","3.5","Liter","13.04.24 07:00","Grundstock Lagerküche"
"","","3.5","dl","16.04.24 12:00","Dürüm"
"","","","","",""
"Gewürze","Salz","3.93","kg* ","",""
"","","3.5","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","87.5","g* ","14.04.24 07:00","Butterzopf"
"","","125","g* ","14.04.24 12:00","Bärlauchpesto "
"","","1.0","g* ","14.04.24 18:00","Rhabarberkompott"
"","","34","g* ","14.04.24 18:00","Naan Vegan"
"","","3","Prise* ","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","3.75","g* ","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","6.25","g* ","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","22.5","g* ","15.04.24 12:00","Gemüselasagne"
"","","37.5","g* ","15.04.24 12:00","Gemüselasagne"
"","","3.5","g* ","15.04.24 18:00","Randensalat"
"","","35","g* ","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","35","g* ","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","43.8","g* ","17.04.24 12:00","Flammkuchen Variationen"
"","","","","",""
"Gewürze","Senf","350","g","",""
"","","350","g","13.04.24 07:00","Grundstock Lagerküche"
"","","","","",""
"Gewürze","Sojasauce","4.2","Liter","",""
"","","3.5","Liter","13.04.24 07:00","Grundstock Lagerküche"
"","","3.5","dl","15.04.24 18:00","Tofu mariniert"
"","","3.5","dl","15.04.24 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Tahina","850","g","",""
"","","350","g","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","150","g","14.04.24 07:00","Randen- und Naturehummus + Käse"
"","","350","g","19.04.24 19:00","mezze sachen"
"","","","","",""
"Gewürze","Tomatenmark","200","g","",""
"","","200","g","14.04.24 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Vanilleschote","12.3","Stück","",""
"","","12.3","Stück","17.04.24 18:00","Panna Cotta"
"","","","","",""
"Gewürze","Zitronensaft","1.92","Liter","",""
"","","1.75","Liter","19.04.24 18:00","Dattel Kichererbsen Spinat-Salat"
"","","1.75","dl","19.04.24 19:00","mezze sachen"
"","","","","",""
"Gewürze","Zwiebeln","3.69","kg* ","",""
"","","360","g* ","14.04.24 12:00","Tomatensauce"
"","","765","g* ","14.04.24 18:00","Palak Paneer"
"","","1.58","kg* ","17.04.24 12:00","Flammkuchen Variationen"
"","","945","g* ","17.04.24 18:00","Älplermagronen mit Apfelmus"
"","","50","g* ","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Gewürze/Kräuter","Koriander","560","g","",""
"","","175","g","19.04.24 17:00","erbsen-guacamole"
"","","350","g","19.04.24 19:00","mezze sachen"
"","","35","g","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Gewürze/Kräuter","Peterli","255","g* ","",""
"","","80","g","14.04.24 12:00","Cinque Pi Sauce"
"","","175","g* ","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","3.5","g","",""
"","","3.5","g","13.04.24 16:00","Willkommensapero mit Sparkling Tee Brut und Blätterteigschnäggli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","675","g","",""
"","","500","g","14.04.24 12:00","Bärlauchpesto "
"","","175","g","15.04.24 07:00","Rührtofu"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","20","g","",""
"","","20","g","14.04.24 12:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","38.5","Stück","",""
"","","35","Stück","13.04.24 07:00","Grundstock Lagerküche"
"","","3.5","Stück","14.04.24 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.4","kg","",""
"","","8.75","kg","13.04.24 18:30","Kartoffellauchgratin"
"","","1.75","kg","17.04.24 12:00","Flammkuchen Variationen"
"","","2.8","kg","17.04.24 18:00","Älplermagronen mit Apfelmus"
"","","50","g","17.04.24 18:00","ÄlplerFusilli mit Apfelmus Glutenfrei"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.15","kg","",""
"","","700","g","13.04.24 07:00","Grundstock Lagerküche"
"","","450","g","15.04.24 12:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel","Mehl","21.4","kg","",""
"","","12.3","kg","13.04.24 07:00","Grundstock Lagerküche"
"","","999","g","14.04.24 18:00","Rhabarber-Streuselkuchen"
"","","37.5","g","15.04.24 12:00","Gemüselasagne Glutenfrei"
"","","225","g","15.04.24 12:00","Gemüselasagne"
"","","3.5","kg","17.04.24 12:00","Flammkuchen Variationen"
"","","4.375","kg","19.04.24 19:00","Pita mit Falafel"
"","","","","",""
"Grundnahrungsmittel","Tofu","6.13","kg","",""
"","","2.8","kg","15.04.24 07:00","Rührtofu"
"","","1.23","kg","15.04.24 18:00","Tofu mariniert"
"","","350","g","16.04.24 12:00","Dürüm"
"","","1.75","kg","17.04.24 12:00","Flammkuchen Variationen"
"","","","","",""
"Grundnahrungsmittel","Wasser","3","cl","",""
"","","3","cl","14.04.24 18:00","Rhabarberkompott"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","26.9","kg","",""
"","","1.0","kg","13.04.24 07:00","Standartzmorgä"
"","","3.0","kg","13.04.24 12:00","Leiter*innen Lunch vegi"
"","","3.5","kg","14.04.24 07:00","Standartzmorgä"
"","","1.0","kg","14.04.24 07:00","Brot Glutenfrei"
"","","3.5","kg","15.04.24 07:00","Standartzmorgä"
"","","1.0","kg","16.04.24 07:00","Standartzmorgä"
"","","1.0","kg","17.04.24 07:00","Standartzmorgä"
"","","2.4","kg","17.04.24 07:00","Standartzmorgä"
"","","3.5","kg","18.04.24 07:00","Standartzmorgä"
"","","3.5","kg","19.04.24 07:00","Standartzmorgä"
"","","3.5","kg","20.04.24 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","70","Stück","",""
"","","70","Stück","19.04.24 20:00","Himbeertiramisu (ohne Eier)"
