"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.3","Stück","06.07.21 18:00","Pizza mit Fertigteig"
"","","10.4","Stück","07.07.21 18:00","Fajita"
"Gemüse","Rüebli","848","g* ","",""
"","","7.8","g","05.07.21 18:00","Nördli Eisbergsalat mit Karotten"
"","","7.8","g","06.07.21 18:00","Nördli Eisbergsalat mit Karotten"
"","","832","g* ","07.07.21 18:00","Fajita"
"Gemüse","Tomaten","3.64","kg* ","",""
"","","1.04","kg* ","07.07.21 18:00","Fajita"
"","","2.6","kg* ","08.07.21 12:00","Lunch Gahler"
"Gemüse","Zucchetti","1.3","Stück","",""
"","","1.3","Stück","06.07.21 18:00","Pizza mit Fertigteig"
"Getreideprodukte","Cornflakes","1.95","kg","",""
"","","650","g","06.07.21 07:00","Frühstück Gahler"
"","","650","g","07.07.21 07:00","Frühstück Gahler"
"","","650","g","08.07.21 07:00","Frühstück Gahler"
"Getreideprodukte","Fajita's","78","Stück","",""
"","","78","Stück","07.07.21 18:00","Fajita"
"Getränke/Flüssiges","Schoggipulver (OVO)","390","g","",""
"","","130","g","06.07.21 07:00","Frühstück Gahler"
"","","130","g","07.07.21 07:00","Frühstück Gahler"
"","","130","g","08.07.21 07:00","Frühstück Gahler"
"Gewürze","Knoblauchzehen","15.6","Stück","",""
"","","13","Stück","05.07.21 18:00","Spaghetti Festival"
"","","2.6","Stück","06.07.21 18:00","Pizza mit Fertigteig"
"Gewürze","Olivenöl","1.3","Liter","",""
"","","1.3","Liter","07.07.21 12:00","Chicken Nuggets mit Countrypotatoes"
"Gewürze","Senf","2.6","g","",""
"Gewürze","Tomatenmark","599","g","",""
"","","520","g","05.07.21 18:00","Spaghetti Festival"
"","","0.52","g","06.07.21 18:00","Pizza mit Fertigteig"
"","","78","g","07.07.21 18:00","Fajita"
"Gewürze","Zwiebeln","1.64","kg* ","",""
"","","936","g* ","05.07.21 18:00","Spaghetti Festival"
"","","468","g* ","06.07.21 18:00","Pizza mit Fertigteig"
"","","234","g* ","07.07.21 18:00","Fajita"
"Grundnahrungsmittel","Kartoffeln festkochend","6.5","kg","",""
"","","6.5","kg","07.07.21 12:00","Chicken Nuggets mit Countrypotatoes"
"Grundnahrungsmittel/Backwaren","Brot","13.5","kg","",""
"","","2.6","kg","06.07.21 07:00","Frühstück Gahler"
"","","2.6","kg","07.07.21 07:00","Frühstück Gahler"
"","","2.6","kg","08.07.21 07:00","Frühstück Gahler"
"","","5.72","kg","08.07.21 12:00","Lunch Gahler"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.6","kg","",""
"","","2.6","kg","05.07.21 18:00","Spaghetti Festival"
"Konserven","Konfitüre","1.56","kg","",""
"","","520","g","06.07.21 07:00","Frühstück Gahler"
"","","520","g","07.07.21 07:00","Frühstück Gahler"
"","","520","g","08.07.21 07:00","Frühstück Gahler"
"Konserven","Mais","650","g","",""
"","","650","g","07.07.21 18:00","Fajita"
"Konserven","Tomatenpuree","260","g","",""
"","","260","g","05.07.21 18:00","Spaghetti Festival"
"Konserven","gehackte Tomaten","4.42","kg","",""
"","","2.6","kg","05.07.21 18:00","Spaghetti Festival"
"","","1.04","kg","06.07.21 18:00","Pizza mit Fertigteig"
"","","780","g","07.07.21 18:00","Fajita"
"Konserven","rote Bohnen","650","g","",""
"","","650","g","07.07.21 18:00","Fajita"
"Milchprodukte","Butter","975","g","",""
"","","325","g","06.07.21 07:00","Frühstück Gahler"
"","","325","g","07.07.21 07:00","Frühstück Gahler"
"","","325","g","08.07.21 07:00","Frühstück Gahler"
"Milchprodukte","Crème fraiche","1.82","kg","",""
"","","1.17","kg","06.07.21 18:00","Beerentiramisu"
"","","650","g","07.07.21 18:00","Fajita"
"Milchprodukte","Halbfettquark","1.04","kg","",""
"","","1.04","kg","06.07.21 18:00","Beerentiramisu"
"Milchprodukte","Halbrahm","1.3","Liter","",""
"","","1.3","Liter","05.07.21 18:00","Spaghetti Festival"
"Milchprodukte","Kaffeerahm","7.8","Liter","",""
"","","2.6","Liter","06.07.21 07:00","Frühstück Gahler"
"","","2.6","Liter","07.07.21 07:00","Frühstück Gahler"
"","","2.6","Liter","08.07.21 07:00","Frühstück Gahler"
"Milchprodukte","Milch","19.5","Liter","",""
"","","1.3","Liter","06.07.21 07:00","Frühstück Gahler"
"","","5.2","Liter","06.07.21 07:00","Frühstück Gahler"
"","","1.3","Liter","07.07.21 07:00","Frühstück Gahler"
"","","5.2","Liter","07.07.21 07:00","Frühstück Gahler"
"","","1.3","Liter","08.07.21 07:00","Frühstück Gahler"
"","","5.2","Liter","08.07.21 07:00","Frühstück Gahler"
"Milchprodukte/Käse","Käsescheiben","2.6","g","",""
"Milchprodukte/Käse","Mozzarella","2.6","kg","",""
"","","1.82","kg","06.07.21 18:00","Pizza mit Fertigteig"
"","","780","g","08.07.21 12:00","Lunch Gahler"
"Milchprodukte/Käse","Parmesan","650","g","",""
"","","650","g","05.07.21 18:00","Spaghetti Festival"
"Milchprodukte/Käse","Reibkäse","650","g","",""
"","","650","g","07.07.21 18:00","Fajita"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
