"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.4","kg","16.07.24 18:00","Grillabend"
"","","1.68","kg","17.07.24 07:00","einfaches zMorge"
"","","1.68","kg","18.07.24 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","14","kg","",""
"","","14","kg","18.07.24 12:00","Hot Dogs"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.68","kg","",""
"","","1.68","kg","14.07.24 18:00","Pastaplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.05","kg","",""
"","","1.05","kg","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","2.1","kg","",""
"","","2.1","kg","15.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Apfelmus","1.4","kg","",""
"","","1.4","kg","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Konfitüre","1.12","kg","",""
"","","280","g","15.07.24 07:00","einfaches zMorge"
"","","280","g","16.07.24 07:00","einfaches zMorge"
"","","280","g","17.07.24 07:00","einfaches zMorge"
"","","280","g","18.07.24 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","1.68","kg","",""
"","","1.4","kg","15.07.24 18:00","Vegi Fajitas"
"","","280","g","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","Tomatenpuree","210","g","",""
"","","210","g","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.24","kg","",""
"","","1.4","kg","14.07.24 18:00","Pastaplausch"
"","","840","g","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","2.8","kg","",""
"","","2.8","kg","16.07.24 12:00","Parmigiana"
"","","","","",""
"Milchprodukte","Butter","952","g","",""
"","","238","g","15.07.24 07:00","einfaches zMorge"
"","","238","g","16.07.24 07:00","einfaches zMorge"
"","","238","g","17.07.24 07:00","einfaches zMorge"
"","","238","g","18.07.24 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","7.0","Liter","",""
"","","1.4","Liter","15.07.24 07:00","einfaches zMorge"
"","","1.4","Liter","16.07.24 07:00","einfaches zMorge"
"","","1.4","Liter","17.07.24 07:00","einfaches zMorge"
"","","1.4","Liter","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.4","Liter","18.07.24 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Sauerrahm","5.6","dl","",""
"","","5.6","dl","15.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","7.0","dl","",""
"","","7.0","dl","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","420","g","",""
"","","420","g","15.07.24 12:00","Wanderlunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.01","kg","",""
"","","525","g","16.07.24 12:00","Parmigiana"
"","","490","g","17.07.24 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","630","g","",""
"","","280","g","14.07.24 18:00","Pastaplausch"
"","","350","g","16.07.24 12:00","Parmigiana"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","700","g","",""
"","","700","g","17.07.24 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
