"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.15","kg","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gemüse","Rüebli","5.52","kg* ","",""
"","","1.84","kg* ","15.06.21 12:00","Lunch (Sandwich)"
"","","1.84","kg* ","17.06.21 12:00","Lunch (Sandwich)"
"","","1.84","kg* ","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Tomaten","2.76","kg* ","",""
"","","920","g* ","15.06.21 12:00","Lunch (Sandwich)"
"","","920","g* ","17.06.21 12:00","Lunch (Sandwich)"
"","","920","g* ","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Zucchetti","4.6","Stück","",""
"","","4.6","Stück","16.06.21 18:00","Grillabend"
"","","","","",""
"Gemüse","Zwiebel","207","g","",""
"","","207","g","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Getreideprodukte","Cornflakes","920","g","",""
"","","230","g","15.06.21 07:00","Frühstücksbuffet"
"","","230","g","16.06.21 07:00","Frühstücksbuffet"
"","","230","g","17.06.21 07:00","Frühstücksbuffet"
"","","230","g","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","9.2","Liter","",""
"","","2.3","Liter","15.06.21 07:00","Frühstücksbuffet"
"","","2.3","Liter","16.06.21 07:00","Frühstücksbuffet"
"","","2.3","Liter","17.06.21 07:00","Frühstücksbuffet"
"","","2.3","Liter","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18.4","Liter","",""
"","","4.6","Liter","15.06.21 07:00","Frühstücksbuffet"
"","","4.6","Liter","16.06.21 07:00","Frühstücksbuffet"
"","","4.6","Liter","17.06.21 07:00","Frühstücksbuffet"
"","","4.6","Liter","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","920","g","",""
"","","230","g","15.06.21 07:00","Frühstücksbuffet"
"","","230","g","16.06.21 07:00","Frühstücksbuffet"
"","","230","g","17.06.21 07:00","Frühstücksbuffet"
"","","230","g","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","115","Teebeutel","",""
"","","23","Teebeutel","14.06.21 12:00","Zvieri&Znüni"
"","","23","Teebeutel","15.06.21 12:00","Zvieri&Znüni"
"","","23","Teebeutel","16.06.21 12:00","Zvieri&Znüni"
"","","23","Teebeutel","17.06.21 12:00","Zvieri&Znüni"
"","","23","Teebeutel","18.06.21 12:00","Zvieri&Znüni"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.83","Liter","",""
"","","3.79","Liter","15.06.21 18:00","Tomatenrisotto"
"","","1.04","Liter","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.79","dl","",""
"","","3.79","dl","15.06.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","75.9","g","",""
"","","75.9","g","15.06.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","9.43","Stück","",""
"","","2.3","Stück","14.06.21 18:00","Spaghettiplausch"
"","","4.6","Stück","14.06.21 18:00","Spaghettiplausch"
"","","2.53","Stück","15.06.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Olivenöl","4.37","dl","",""
"","","4.6","cl","14.06.21 18:00","Spaghettiplausch"
"","","4.6","cl","14.06.21 18:00","Spaghettiplausch"
"","","3.45","dl","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gewürze","Petersilie, frische","23","g","",""
"","","23","g","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Pfeffer","18.4","g","",""
"","","4.6","g","14.06.21 18:00","Spaghettiplausch"
"","","6.9","g","14.06.21 18:00","Spaghettiplausch"
"","","6.9","g","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gewürze","Salz","278","g","",""
"","","6.9","g","14.06.21 18:00","Spaghettiplausch"
"","","6.9","g","14.06.21 18:00","Spaghettiplausch"
"","","92","g","14.06.21 18:00","Spaghettiplausch"
"","","138","g","14.06.21 18:00","Spaghettiplausch"
"","","34.5","g","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gewürze","Senf","345","g","",""
"","","115","g","15.06.21 12:00","Lunch (Sandwich)"
"","","115","g","17.06.21 12:00","Lunch (Sandwich)"
"","","115","g","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Gewürze","Tomatenmark","46","g","",""
"","","46","g","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Zwiebeln","796","g* ","",""
"","","2.3","g","14.06.21 18:00","Spaghettiplausch"
"","","380","g","15.06.21 18:00","Tomatenrisotto"
"","","414","g* ","16.06.21 18:00","Grillabend"
"","","","","",""
"Gewürze","Öl","2.53","dl","",""
"","","2.53","dl","15.06.21 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","2.3","g","",""
"","","2.3","g","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze/Kräuter","Oregano","29.9","g","",""
"","","23","g","14.06.21 18:00","Spaghettiplausch"
"","","6.9","g","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Grundnahrungsmittel","Eier","8.05","Stück","",""
"","","8.05","Stück","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.6","kg","",""
"","","4.6","kg","17.06.21 18:00","Pommes Frites"
"","","","","",""
"Grundnahrungsmittel","Wasser","18.4","Liter","",""
"","","9.2","Liter","14.06.21 18:00","Spaghettiplausch"
"","","9.2","Liter","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25.3","kg","",""
"","","1.15","kg","14.06.21 12:00","Zvieri&Znüni"
"","","2.3","kg","15.06.21 07:00","Frühstücksbuffet"
"","","1.15","kg","15.06.21 12:00","Zvieri&Znüni"
"","","3.45","kg","15.06.21 12:00","Lunch (Sandwich)"
"","","2.3","kg","16.06.21 07:00","Frühstücksbuffet"
"","","1.15","kg","16.06.21 12:00","Zvieri&Znüni"
"","","2.3","kg","17.06.21 07:00","Frühstücksbuffet"
"","","3.45","kg","17.06.21 12:00","Lunch (Sandwich)"
"","","1.15","kg","17.06.21 12:00","Zvieri&Znüni"
"","","2.3","kg","18.06.21 07:00","Frühstücksbuffet"
"","","1.15","kg","18.06.21 12:00","Zvieri&Znüni"
"","","3.45","kg","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.52","kg","",""
"","","1.52","kg","15.06.21 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.76","kg","",""
"","","2.76","kg","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Konserven","Konfitüre","1.84","kg","",""
"","","460","g","15.06.21 07:00","Frühstücksbuffet"
"","","460","g","16.06.21 07:00","Frühstücksbuffet"
"","","460","g","17.06.21 07:00","Frühstücksbuffet"
"","","460","g","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Nutella","1.84","kg","",""
"","","460","g","15.06.21 07:00","Frühstücksbuffet"
"","","460","g","16.06.21 07:00","Frühstücksbuffet"
"","","460","g","17.06.21 07:00","Frühstücksbuffet"
"","","460","g","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Tomatenpuree","152","g","",""
"","","152","g","15.06.21 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.38","kg","",""
"","","1.38","kg","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Konserven","gehackte Tomaten","3.44","kg","",""
"","","1.15","kg","14.06.21 18:00","Spaghettiplausch"
"","","1.15","kg","14.06.21 18:00","Spaghettiplausch"
"","","1.14","kg","15.06.21 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.69","kg","",""
"","","230","g","15.06.21 07:00","Frühstücksbuffet"
"","","230","g","15.06.21 12:00","Lunch (Sandwich)"
"","","75.9","g","15.06.21 18:00","Tomatenrisotto"
"","","230","g","16.06.21 07:00","Frühstücksbuffet"
"","","230","g","17.06.21 07:00","Frühstücksbuffet"
"","","230","g","17.06.21 12:00","Lunch (Sandwich)"
"","","230","g","18.06.21 07:00","Frühstücksbuffet"
"","","230","g","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.15","kg","",""
"","","1.15","kg","16.06.21 18:00","Grillabend"
"","","","","",""
"Milchprodukte","Halbrahm","1.38","Liter","",""
"","","1.38","Liter","14.06.21 18:00","Spaghettiplausch"
"","","","","",""
"Milchprodukte","Jogurt","4.6","kg","",""
"","","1.15","kg","15.06.21 07:00","Frühstücksbuffet"
"","","1.15","kg","16.06.21 07:00","Frühstücksbuffet"
"","","1.15","kg","17.06.21 07:00","Frühstücksbuffet"
"","","1.15","kg","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Milch","13.8","Liter","",""
"","","3.45","Liter","15.06.21 07:00","Frühstücksbuffet"
"","","3.45","Liter","16.06.21 07:00","Frühstücksbuffet"
"","","3.45","Liter","17.06.21 07:00","Frühstücksbuffet"
"","","3.45","Liter","18.06.21 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.07","kg","",""
"","","690","g","15.06.21 12:00","Lunch (Sandwich)"
"","","690","g","17.06.21 12:00","Lunch (Sandwich)"
"","","690","g","18.06.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","920","g","",""
"","","920","g","16.06.21 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","725","g","",""
"","","345","g","14.06.21 18:00","Spaghettiplausch"
"","","380","g","15.06.21 18:00","Tomatenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
