"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Früchte","Beeren (gefroren)","2.6","kg","",""
"","","2.6","kg","15.07.21 20:00","Vanilleglace mit heissen Beeren (Schwyz)"
"","","","","",""
"Früchte","Cashewnüsse","416","g","",""
"","","416","g","14.07.21 18:00","Indisches Curry"
"","","","","",""
"Früchte","Erdbeeren","5.4","kg","",""
"","","2.64","kg","05.07.21 16:00","Früchte Zvieri"
"","","2.76","kg","12.07.21 15:30","Früchte Zvieri"
"","","","","",""
"Früchte","Melonen","14","Stück","",""
"","","4.4","Stück","05.07.21 16:00","Früchte Zvieri"
"","","4.6","Stück","12.07.21 15:30","Früchte Zvieri"
"","","5.0","Stück","16.07.21 18:00","Apéro-Spiessli"
"","","","","",""
"Früchte","Oliven","460","g","",""
"","","460","g","12.07.21 18:00","Pfadi-Calzone"
"","","","","",""
"Früchte","Rosinen","450","g","",""
"","","450","g","08.07.21 08:00","Biechermüesli"
"","","","","",""
"Früchte","Zitronen","4.4","Stück","",""
"","","4.4","Stück","06.07.21 21:00","Himbeermuffins im Sandofen"
"","","","","",""
"Früchte","Äpfel","22.4","kg","",""
"","","4.4","kg","05.07.21 16:00","Früchte Zvieri"
"","","15","g","08.07.21 08:00","Biechermüesli"
"","","800","g","12.07.21 12:00","Lunch Sandwich"
"","","4.6","kg","12.07.21 15:30","Früchte Zvieri"
"","","40","g","13.07.21 12:00","Lunch gross"
"","","12.5","kg","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","50","g","17.07.21 12:00","Lunch gross"
"","","","","",""
"Gemüse","Auberginen","20","Stück","",""
"","","4.4","Stück","11.07.21 12:00","Grillade"
"","","15.6","Stück","14.07.21 18:00","Indisches Curry"
"","","","","",""
"Gemüse","Broccoli","7.8","kg","",""
"","","7.8","kg","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","","","",""
"Gemüse","Cherry-Tomaten","150","g","",""
"","","150","g","16.07.21 18:00","Apéro-Spiessli"
"","","","","",""
"Gemüse","Erbsen","3.1","kg","",""
"","","1.32","kg","06.07.21 12:00","Nasi Goreng"
"","","740","g","08.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.04","kg","14.07.21 18:00","Indisches Curry"
"","","","","",""
"Gemüse","Essiggurken","2.3","kg","",""
"","","2.3","kg","10.07.21 18:00","Pfadi-Raclette mit Gschwellti"
"","","","","",""
"Gemüse","Frühlingszwiebeln","26.6","g","",""
"","","17.6","g","06.07.21 12:00","Nasi Goreng"
"","","1.8","g","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","7.2","g","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","","","",""
"Gemüse","Gurken","2.6","kg","",""
"","","500","g","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","1.44","kg","11.07.21 12:00","Grillade Gurkensalat"
"","","160","g","12.07.21 12:00","Lunch Sandwich"
"","","2.0","g","13.07.21 12:00","Lunch gross"
"","","130","g","16.07.21 18:00","Vegiburger"
"","","370","g","16.07.21 18:00","Hamburger"
"","","2.5","g","17.07.21 12:00","Lunch gross"
"","","","","",""
"Gemüse","Lauch","2.91","kg","",""
"","","2.4","kg","05.07.21 18:00","Tomatensauce"
"","","8.8","g","06.07.21 12:00","Nasi Goreng"
"","","500","g","12.07.21 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","65.4","Stück","",""
"","","13.2","Stück","06.07.21 12:00","Nasi Goreng"
"","","7.4","Stück","08.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","4.4","Stück","11.07.21 12:00","Grillade"
"","","9.2","Stück","12.07.21 18:00","Pfadi-Calzone"
"","","15.6","Stück","14.07.21 18:00","Indisches Curry"
"","","15.6","Stück","15.07.21 18:00","Pizzabrot"
"","","","","",""
"Gemüse","Pepperoni (g)","250","g","",""
"","","250","g","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","","","",""
"Gemüse","Pilze","4.16","kg","",""
"","","1.1","kg","11.07.21 12:00","Grillade"
"","","460","g","12.07.21 18:00","Pfadi-Calzone"
"","","2.6","kg","15.07.21 18:00","Pizzabrot"
"","","","","",""
"Gemüse","Rüebli","19","kg* ","",""
"","","1.6","kg* ","05.07.21 18:00","Tomatensauce"
"","","1.76","kg* ","06.07.21 12:00","Nasi Goreng"
"","","2.4","kg* ","07.07.21 12:00","Rüeblisalat"
"","","740","g* ","08.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.15","kg* ","11.07.21 18:00","Bündner Gerstensuppe"
"","","400","g* ","12.07.21 12:00","Gemüserisotto"
"","","4.0","kg* ","13.07.21 12:00","Lunch gross"
"","","1.664","kg* ","14.07.21 18:00","Indisches Curry"
"","","325","g* ","16.07.21 18:00","Vegiburger"
"","","5.0","kg* ","17.07.21 12:00","Lunch gross"
"","","","","",""
"Gemüse","Salat","59.8","Stück","",""
"","","8.8","Stück","05.07.21 18:00","Grüner Salat Standart"
"","","8.8","Stück","06.07.21 18:00","Grüner Salat Luxus"
"","","8.8","Stück","07.07.21 12:00","Grüner Salat Standart"
"","","10","Stück","13.07.21 18:00","Grüner Salat Standart"
"","","8.0","Stück","14.07.21 12:00","Grüner Salat Luxus"
"","","10.4","Stück","15.07.21 23:00","Grüner Salat Standart"
"","","1.3","Stück","16.07.21 18:00","Vegiburger"
"","","3.7","Stück","16.07.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","20.2","kg* ","",""
"","","1.02","kg* ","05.07.21 13:00","Grillade Hörnlisalat"
"","","2.64","kg* ","06.07.21 18:00","Polenta mit Tomaten"
"","","1.0","kg* ","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","3.0","kg* ","11.07.21 12:00","Grillade Caprese"
"","","500","g* ","12.07.21 12:00","Gemüserisotto"
"","","800","g* ","13.07.21 12:00","Lunch gross"
"","","3.0","kg* ","14.07.21 12:00","Grillade Hörnlisalat"
"","","1.56","kg* ","14.07.21 18:00","Indisches Curry"
"","","5.2","kg* ","15.07.21 18:00","Pizzabrot"
"","","130","g* ","16.07.21 18:00","Vegiburger"
"","","370","g* ","16.07.21 18:00","Hamburger"
"","","1.0","kg* ","17.07.21 12:00","Lunch gross"
"","","","","",""
"Gemüse","Zucchetti","6.9","Stück","",""
"","","4.4","Stück","11.07.21 12:00","Grillade"
"","","2.5","Stück","12.07.21 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Zucchetti (g)","1.02","kg","",""
"","","370","g","08.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","650","g","16.07.21 18:00","Vegiburger"
"","","","","",""
"Getreideprodukte","Cornflakes","16.6","kg","",""
"","","1.76","kg","06.07.21 08:00","Standartzmorge"
"","","1.76","kg","07.07.21 08:30","Standartzmorge"
"","","720","g","09.07.21 07:00","Standartzmorge"
"","","720","g","10.07.21 07:00","Standartzmorge"
"","","1.76","kg","11.07.21 07:00","Standartzmorge Sonntag"
"","","1.8","kg","12.07.21 07:00","Standartzmorge"
"","","2","kg","14.07.21 07:00","Standartzmorge"
"","","2.08","kg","15.07.21 07:00","Standartzmorge"
"","","2","kg","16.07.21 07:00","Standartzmorge"
"","","2","kg","17.07.21 07:00","Standartzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","3.7","kg","",""
"","","1.2","kg","08.07.21 08:00","Biechermüesli"
"","","2.5","kg","14.07.21 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.75","kg","",""
"","","2.75","kg","06.07.21 18:00","Polenta mit Tomaten"
"","","","","",""
"Getreideprodukte","Maiskolben","1380","Stück","",""
"","","1380","Stück","10.07.21 18:00","Pfadi-Raclette mit Gschwellti"
"","","","","",""
"Getreideprodukte","Maizena","104","g","",""
"","","104","g","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","","","",""
"Getreideprodukte","Rollgerste","920","g","",""
"","","920","g","11.07.21 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","1.1","kg","",""
"","","1.1","kg","06.07.21 21:00","Himbeermuffins im Sandofen"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2.5","Liter","",""
"","","2.5","Liter","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","2.088","kg","",""
"","","638","g","07.07.21 07:00","Eistee"
"","","725","g","14.07.21 07:00","Eistee"
"","","725","g","17.07.21 07:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","50.5","Liter","",""
"","","4.4","Liter","06.07.21 08:00","Standartzmorge"
"","","4.4","Liter","07.07.21 08:30","Standartzmorge"
"","","2.25","dl","07.07.21 12:00","Rüeblisalat"
"","","1.8","Liter","09.07.21 07:00","Standartzmorge"
"","","1.8","Liter","10.07.21 07:00","Standartzmorge"
"","","6.6","Liter","11.07.21 07:00","Standartzmorge Sonntag"
"","","6.6","Liter","11.07.21 07:00","Standartzmorge Sonntag"
"","","4.5","Liter","12.07.21 07:00","Standartzmorge"
"","","5","Liter","14.07.21 07:00","Standartzmorge"
"","","5.2","Liter","15.07.21 07:00","Standartzmorge"
"","","5","Liter","16.07.21 07:00","Standartzmorge"
"","","5","Liter","17.07.21 07:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","1.3","dl","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","3.7","dl","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.08","kg","",""
"","","220","g","06.07.21 08:00","Standartzmorge"
"","","220","g","07.07.21 08:30","Standartzmorge"
"","","90","g","09.07.21 07:00","Standartzmorge"
"","","90","g","10.07.21 07:00","Standartzmorge"
"","","220","g","11.07.21 07:00","Standartzmorge Sonntag"
"","","225","g","12.07.21 07:00","Standartzmorge"
"","","250","g","14.07.21 07:00","Standartzmorge"
"","","260","g","15.07.21 07:00","Standartzmorge"
"","","250","g","16.07.21 07:00","Standartzmorge"
"","","250","g","17.07.21 07:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.104","Liter","",""
"","","3.52","dl","06.07.21 07:00","Sirup"
"","","3.52","dl","12.07.21 07:00","Sirup"
"","","4","dl","16.07.21 07:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","23.2","Teebeutel","",""
"","","4.4","Teebeutel","05.07.21 12:00","Tee"
"","","4.4","Teebeutel","08.07.21 07:00","Tee"
"","","4.6","Teebeutel","10.07.21 18:00","Tee-Party"
"","","4.6","Teebeutel","13.07.21 07:00","Tee"
"","","5.2","Teebeutel","15.07.21 07:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","74.3","Liter","",""
"","","22","Liter","07.07.21 07:00","Eistee"
"","","2.3","Liter","12.07.21 18:00","Pfadi-Calzone"
"","","25","Liter","14.07.21 07:00","Eistee"
"","","25","Liter","17.07.21 07:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.83","Liter","",""
"","","3.75","dl","12.07.21 12:00","Gemüserisotto"
"","","3.75","dl","12.07.21 12:00","Safranrisotto"
"","","2.08","Liter","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","","","",""
"Gewürze","Apfelessig","1.15","Liter","",""
"","","1.7","cl","05.07.21 13:00","Grillade Hörnlisalat"
"","","6.0","dl","07.07.21 12:00","Rüeblisalat"
"","","4.8","dl","11.07.21 12:00","Grillade Gurkensalat"
"","","5","cl","14.07.21 12:00","Grillade Hörnlisalat"
"","","","","",""
"Gewürze","Balsamico-Essig","1.388","Liter","",""
"","","8.75","cl","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","1.2","Liter","11.07.21 12:00","Grillade Caprese"
"","","1.0","dl","16.07.21 18:00","Apéro-Spiessli"
"","","","","",""
"Gewürze","Bouillonwürfel","98.5","Stück","",""
"","","0.9","Stück","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","3.6","Stück","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","3.6","Stück","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","14.4","Stück","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","12","Stück","11.07.21 12:00","Grillade Kartoffelsalat"
"","","23","Stück","11.07.21 18:00","Bündner Gerstensuppe"
"","","7.5","Stück","12.07.21 12:00","Gemüserisotto"
"","","7.5","Stück","12.07.21 12:00","Safranrisotto"
"","","15.6","Stück","14.07.21 18:00","Indisches Curry"
"","","10.4","Stück","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","125","g","",""
"","","32.5","g","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","92.5","g","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Gewürze","Curry","281","g","",""
"","","22.5","g","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","90","g","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","12","g","11.07.21 12:00","Grillade Maissalat"
"","","156","g","14.07.21 18:00","Indisches Curry"
"","","","","",""
"Gewürze","Essig","7.2","dl","",""
"","","6.0","dl","11.07.21 12:00","Grillade Kartoffelsalat"
"","","1.2","dl","11.07.21 12:00","Grillade Maissalat"
"","","","","",""
"Gewürze","Knoblauchzehen","109","Stück","",""
"","","6.0","Stück","05.07.21 18:00","Grüne Pesto"
"","","20","Stück","05.07.21 18:00","Tomatensauce"
"","","17.6","Stück","06.07.21 12:00","Nasi Goreng"
"","","7.5","Stück","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","22","Stück","07.07.21 12:00","Pfadi-Knoblibrot"
"","","2.5","Stück","12.07.21 12:00","Gemüserisotto"
"","","2.5","Stück","12.07.21 12:00","Safranrisotto"
"","","2.6","Stück","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","7.4","Stück","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","20.8","Stück","14.07.21 18:00","Indisches Curry"
"","","","","",""
"Gewürze","Kräutersalz","5.2","g","",""
"","","5.2","g","14.07.21 18:00","Fladenbrot"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","2.6","Stück","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","7.4","Stück","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Gewürze","Nelken","5.0","Stück","",""
"","","1.3","Stück","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","3.7","Stück","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Gewürze","Olivenöl","9.78","Liter","",""
"","","1.0","Liter","05.07.21 18:00","Grüne Pesto"
"","","5.0","dl","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","1.2","Liter","11.07.21 12:00","Grillade Caprese"
"","","1.2","dl","11.07.21 12:00","Grillade Maissalat"
"","","4.6","dl","12.07.21 18:00","Pfadi-Calzone"
"","","6.5","Liter","14.07.21 18:00","Fladenbrot"
"","","","","",""
"Gewürze","Paprika","22.5","g","",""
"","","13.5","g","09.07.21 12:00","Chästoast (Unternehmung)"
"","","9.0","g","09.07.21 12:00","Chästoast (Unternehmung)"
"","","","","",""
"Gewürze","Petersilie, frische","580","g* ","",""
"","","100","g* ","05.07.21 18:00","Grüne Pesto"
"","","400","g* ","05.07.21 18:00","5 P"
"","","80","g* ","08.07.21 12:00","5 P"
"","","","","",""
"Gewürze","Pfeffer","4.5","g","",""
"","","2.7","g","09.07.21 12:00","Chästoast (Unternehmung)"
"","","1.8","g","09.07.21 12:00","Chästoast (Unternehmung)"
"","","","","",""
"Gewürze","Rohrzucker","234","g","",""
"","","234","g","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","","","",""
"Gewürze","Safran","0.375","g","",""
"","","0.375","g","12.07.21 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","427","g* ","",""
"","","12","g","05.07.21 18:00","Grüne Pesto"
"","","88","g","06.07.21 18:00","Polenta mit Tomaten"
"","","40.5","g* ","08.07.21 18:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","27","g* ","08.07.21 18:00","Tortellini mit Tomatensauce (Unternehmung)"
"","","13.5","g* ","09.07.21 12:00","Chästoast (Unternehmung)"
"","","9.0","g* ","09.07.21 12:00","Chästoast (Unternehmung)"
"","","27","g* ","09.07.21 18:00","Spaghetti mit Tomatensauce (Unternehmung)"
"","","18","g* ","09.07.21 18:00","Spaghetti mit Tomatensauce (Unternehmung)"
"","","92","g* ","12.07.21 18:00","Pfadi-Calzone"
"","","26","g* ","16.07.21 18:00","Vegiburger"
"","","74","g* ","16.07.21 18:00","Hamburger"
"","","","","",""
"Gewürze","Sambal Oelek","8.8","cl","",""
"","","8.8","cl","06.07.21 12:00","Nasi Goreng"
"","","","","",""
"Gewürze","Senf","4.5","g","",""
"","","2.0","g","13.07.21 12:00","Lunch gross"
"","","2.5","g","17.07.21 12:00","Lunch gross"
"","","","","",""
"Gewürze","Senf","1.4","kg","",""
"","","600","g","11.07.21 12:00","Grillade Kartoffelsalat"
"","","12","g","11.07.21 12:00","Grillade Maissalat"
"","","40","g","12.07.21 12:00","Lunch Sandwich"
"","","195","g","16.07.21 18:00","Vegiburger"
"","","555","g","16.07.21 18:00","Hamburger"
"","","","","",""
"Gewürze","Sesamöl","4.4","cl","",""
"","","4.4","cl","06.07.21 12:00","Nasi Goreng"
"","","","","",""
"Gewürze","Sojasauce","4.94","dl","",""
"","","4.4","cl","06.07.21 12:00","Nasi Goreng"
"","","9","cl","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","3.6","dl","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","","","",""
"Gewürze","Tomatenmark","674","g","",""
"","","440","g","06.07.21 18:00","Polenta mit Tomaten"
"","","234","g","14.07.21 18:00","Indisches Curry"
"","","","","",""
"Gewürze","Zimt","105","g","",""
"","","92","g","10.07.21 12:00","Fotzelschnitten"
"","","12.5","g","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","","","",""
"Gewürze","Zitronensaft","1.29","Liter","",""
"","","2.2","dl","05.07.21 12:00","Tee"
"","","1.25","dl","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","2.2","dl","08.07.21 07:00","Tee"
"","","2.3","dl","10.07.21 18:00","Tee-Party"
"","","2.3","dl","13.07.21 07:00","Tee"
"","","2.6","dl","15.07.21 07:00","Tee"
"","","","","",""
"Gewürze","Zwiebeln","18.8","kg* ","",""
"","","1.44","kg* ","05.07.21 18:00","Tomatensauce"
"","","1.58","kg* ","06.07.21 12:00","Nasi Goreng"
"","","396","g* ","06.07.21 18:00","Grüner Salat Luxus"
"","","225","g* ","07.07.21 12:00","Taboulé-Salat mit Aramanth"
"","","243","g* ","09.07.21 12:00","Chästoast (Unternehmung)"
"","","162","g* ","09.07.21 12:00","Chästoast (Unternehmung)"
"","","1.08","kg* ","11.07.21 12:00","Grillade Kartoffelsalat"
"","","1.08","kg* ","11.07.21 12:00","Grillade Caprese"
"","","1.03","kg* ","11.07.21 18:00","Bündner Gerstensuppe"
"","","375","g* ","12.07.21 12:00","Gemüserisotto"
"","","225","g* ","12.07.21 12:00","Safranrisotto"
"","","293","g* ","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","833","g* ","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","360","g* ","14.07.21 12:00","Grüner Salat Luxus"
"","","1.4","kg* ","14.07.21 18:00","Indisches Curry"
"","","4.68","kg* ","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","2.25","kg* ","16.07.21 12:00","Älplermagronen (Apfelmus gekauft)"
"","","130","g* ","16.07.21 18:00","Vegiburger"
"","","234","g* ","16.07.21 18:00","Vegiburger"
"","","450","g* ","16.07.21 18:00","Apéro-Cracker"
"","","370","g* ","16.07.21 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","3.247","Liter* ","",""
"","","6","dl","07.07.21 12:00","Rüeblisalat"
"","","9","ml","07.07.21 18:00","Riz Cazimir mit Vegigschnätzlets"
"","","3.6","cl","07.07.21 18:00","Riz Cazimir mit Poulet"
"","","5.6","dl* ","11.07.21 12:00","Grillade Gurkensalat"
"","","2.5","dl* ","12.07.21 12:00","Gemüserisotto"
"","","2.5","dl* ","12.07.21 12:00","Safranrisotto"
"","","6.5","cl* ","13.07.21 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","1.85","dl* ","13.07.21 18:00","Ghackets mit Hörnli , Apfelmus (gekauft)"
"","","5.2","cl* ","14.07.21 18:00","Indisches Curry"
"","","1.04","Liter* ","15.07.21 12:00","Bratkartoffeln mit Brokkoli an Zwiebelsauce"
"","","5.2","cl* ","16.07.21 18:00","Vegiburger"
"","","1.48","dl* ","16.07.21 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","760","g","",""
"","","400","g","05.07.21 18:00","Grüne Pesto"
"","","260","g","15.07.21 18:00","Pizzabrot"
"","","100","g","16.07.21 18:00","Apéro-Spiessli"
"","","","","",""
"Gewürze/Kräuter","Koriander","52","g","",""
"","","52","g","14.07.21 18:00","Indisches Curry"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","144","g","",""
